"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,36,40,"Champion","shilly","#9LPQL82QG","Membre",8347,4173
2,114,0,"Champion","goudy","#LPPQ9LGC","Membre",8117,4058
3,178,240,"Champion","seb","#8J0VJ0YPP","Membre",8000,4000
4,0,0,"Master III","kiefer❤️loon","#8JYJU02C8","Membre",7638,3819
5,326,208,"Master II","Nicholas","#8GQ0RYP92","Membre",7344,3672
6,332,330,"Master II","mariam","#9RR09RUJ8","Membre",7308,3654
7,84,160,"Master II","♥︎ᴶⁱⁿˣ♥︎","#2RPGC0V22","Membre",7244,3622
8,48,80,"Master II","water","#GY0JVVL22","Membre",7118,3559
9,50,0,"Master II","&lt;c5&gt; jake","#P29GJ2UQC","Membre",7030,3515
10,298,282,"Master II","uhtred","#UL2209J80","Membre",7000,3500
11,146,80,"Master I","dani","#U9GP9PY8L","Membre",6847,1711
12,84,360,"Master I","mattmatt","#2009UQJ","Membre",6743,1685
13,0,0,"Master I","mmmm","#V2Y2PJJGU","Membre",6635,1658
14,0,0,"Master I","Jeff","#29GVRGY2Y","Membre",6610,1652
15,0,0,"Master I","-_-","#UPGGG82R2","Chef",6591,1647
16,26,0,"Master I","hydrodragon1236","#YLPJ8CPPP","Membre",6564,1641
17,146,120,"Challenger III","insanehippo","#29VRCCJ9U","Membre",6365,1591
18,62,192,"Challenger III","SlurpTheSoup","#UY20Y9QGY","Membre",6292,1573
19,0,0,"Challenger III","Griffin","#RYJPJRGYL","Aîné",6166,1541
20,18,40,"Challenger III","ariannelabest","#2VJLC0QJ","Membre",6097,1524
21,41,40,"Challenger III","jrjis606","#UGQQV9YG8","Membre",6065,727
22,0,0,"Challenger III","Legend","#9PP28V88Y","Membre",6025,723
23,0,0,"Challenger III","2thSurgeon","#GCQUVG0VJ","Membre",6000,720
24,93,40,"Challenger II","King Ru$$ell","#UVGR9LR","Membre",5954,714
25,0,0,"Challenger II","Sirynxシ","#RLJCCPVGC","Membre",5890,706
26,370,400,"Challenger II","tartsy","#CC082PJ9J","Membre",5867,704
27,348,160,"Challenger II","DADDY_GRADY","#J228JJURP","Membre",5845,701
28,0,0,"Challenger II","yourhomie","#Q099GQRP9","Membre",5759,691
29,0,0,"Challenger II","Candytackler","#RQR9LLV","Membre",5727,687
30,124,280,"Challenger II","colbert","#R0VRLQ82J","Membre",5716,685
31,18,0,"Challenger II","HondaBoi69","#90V29RU2R","Membre",5711,571
32,16,80,"Challenger II","CryptoG65","#CUY990QJU","Membre",5687,568
33,0,0,"Challenger II","james","#9Q9PYYVJU","Membre",5685,568
34,0,40,"Challenger II","Linc","#UL0C2QQ88","Membre",5574,557
35,0,0,"Challenger I","seemlik","#8CRGR2VU","Membre",5425,542
36,509,480,"Challenger I","hilow","#JJ20V929U","Membre",5401,540
37,388,40,"Challenger I","incinerator","#YPVUVQUP2","Membre",5367,536
38,0,0,"Challenger I","YoungSoul","#2YPQG0C","Membre",5224,522
39,80,0,"Challenger I","Mickoxlong","#J8RJQUUVU","Membre",5030,503
40,18,0,"Challenger I","bhg","#C8QV0VV","Membre",5000,500
41,0,0,"Arène 13","amarjeet ku...","#8PGPL2RUR","Membre",4353,130
42,156,320,"Arène 13","Dhyey","#U9Y82QRRJ","Membre",4324,129
43,140,220,"Arène 13","Galactus","#VUGQ9P8GP","Membre",4231,126
44,178,200,"Arène 11","TheLochLuck","#RR8R280V2","Membre",3654,109
45,0,0,"Arène 11","d.slayer999","#VYUV0LY8R","Membre",3594,107
46,0,0,"Arène 9","heheh14","#PGGQQRLR0","Membre",2911,87
47,5,0,"Arène 9","Rick Sanchez","#LQGYGV2VP","Membre",2668,80
48,0,0,"Arène 8","reki","#CP00CQU98","Membre",2417,72
49,0,0,"Arène 8","cac","#JY0CYCUCR","Membre",2363,70
50,0,0,"Arène 5","Addie","#UJJJCP92Y","Membre",1522,45
