"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,0,0,"Grand Champion","Gaab10%","#CCU0RV82Y","Старейшина",8500,4250
2,6,0,"Champion","Patrik Estrela","#9U2GPYYY2","Участник",8374,4187
3,104,0,"Champion","rasta","#2PQJJVUG8","Соруководитель",8034,4017
4,0,0,"Master III","Valdair","#RY2YYPJ8V","Участник",7732,3866
5,54,80,"Master III","♧Sandrin.Da.Zo♧","#2P2GVUYCV","Старейшина",7677,3838
6,46,80,"Master III","Mezomo","#JVUJLJ90Q","Старейшина",7566,3783
7,8,40,"Master III","gemadão.nds","#8RC8LVYCL","Участник",7563,3781
8,0,0,"Master III","Predella","#R90CY0CR","Участник",7535,3767
9,0,0,"Master III","pensologoexisto","#UCLRRY8J8","Участник",7530,3765
10,0,0,"Master III","FamesJranco","#99JVJ9Y","Участник",7530,3765
11,44,120,"Master III","felipe234","#CQCJCJ2QJ","Старейшина",7518,1879
12,0,0,"Master III","Tganhei","#C9RVJQ90R","Участник",7500,1875
13,0,0,"Master III","GabrielLegends","#GPG2GGJQ0","Участник",7500,1875
14,0,0,"Master III","☠︎︎ᴄᴏʟᴅ★ʟᴀɴᴅʏɴ☢","#8RJUJ0V8P","Глава",7500,1875
15,0,0,"Master II","itachi.bkrㅤほ","#J0JR82CQR","Участник",7298,1824
16,18,80,"Master II","sr.fabiano","#Y9Y02YC9V","Участник",7273,1818
17,0,0,"Master II","T7ic3","#2RPGVVVRL","Участник",7272,1818
18,0,0,"Master II","Melhordomundo","#G28YLRQR2","Участник",7264,1816
19,0,0,"Master II","LORD NOOB","#22GC0C9C","Участник",7237,1809
20,36,48,"Master II","Guztthavo","#98Q0V8YPL","Участник",7230,1807
21,0,0,"Master II","INF CHEFÃO","#PJG9JYYR2","Участник",7208,864
22,60,0,"Master II","universo","#V88CC9VPP","Участник",7154,858
23,0,0,"Master II","PauloRG","#V9Y8Y9V9U","Участник",7146,857
24,58,50,"Master II","snow white","#99C2C0PY2","Участник",7066,847
25,26,0,"Master II","MCR PEDRO","#L8VYR80R8","Участник",7022,842
26,10,40,"Master I","¤Xapou¤","#PRCQ9UR2V","Участник",6865,823
27,18,0,"Master I","Kassya","#P9G98PV0Q","Соруководитель",6684,802
28,0,0,"Challenger II","GALVATRON","#U8L8GVQCQ","Соруководитель",5778,693
