"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,76,170,"Royal Champion","RiBasOG","#2VP20JPRG","Elder",9000,4500
2,134,240,"Royal Champion","TUGÃO PT","#8PRYC020L","Co-leader",9000,4500
3,212,0,"Royal Champion","NinjaMadeira","#9CU0PRLQ8","Elder",9000,4500
4,34,0,"Royal Champion","Torres","#LUGC9YG0","Co-leader",9000,4500
5,0,0,"Royal Champion","MaLiToS","#8P0UGGQU","Co-leader",9000,4500
6,106,0,"Grand Champion","Ralm15 YT","#2RUYGLVGR","Leader",8691,4345
7,97,200,"Grand Champion","AAVIDOS","#2Y2V0JQR0","Co-leader",8532,4266
8,228,0,"Grand Champion","Bgmalves","#8YCJ0GVGG","Co-leader",8500,4250
9,276,0,"Champion","Bruno Baggins","#2V8J9QLC","Co-leader",8387,4193
10,28,80,"Champion","Dreamer the 911","#2L8UQ8JR0","Member",8174,4087
11,152,0,"Champion","Flores","#290UUJ8JY","Elder",8167,2041
12,0,0,"Champion","clash ON","#229Y9LJL9","Elder",8128,2032
13,106,0,"Champion","MosBit","#9PCP9Q0RJ","Co-leader",8098,2024
14,114,200,"Champion","XxDiogoMacedoxX","#898Y9YY0","Elder",8000,2000
15,18,80,"Master III","Chaves","#RPV2CC2VP","Member",7839,1959
16,74,0,"Master III","RedDevil82","#PLCPG92QQ","Co-leader",7767,1941
17,272,160,"Master III","tomasfcastro","#8JGG2PPC","Member",7756,1939
18,254,0,"Master III","Spoon84","#800JY2VLV","Co-leader",7705,1926
19,26,0,"Master III","jsrg","#PRPLULVQ","Elder",7666,1916
20,64,120,"Master III","Bento","#2Y28UP8LC","Member",7546,1886
21,54,0,"Master III","a poderosa","#8G8PC0PYR","Co-leader",7500,900
22,90,80,"Master II","Mr.pereira","#2GJ9G8P0P","Member",7381,885
23,130,160,"Master II","Garrafão","#2CRQL8V0","Elder",7363,883
24,44,80,"Master II","Rooo7893","#L9RCY29R9","Elder",7255,870
25,48,80,"Master II","☆drogado☆","#LGP8VPJ2V","Member",7162,859
26,36,0,"Master II","Pame_good","#R9JUGCP92","Member",7154,858
27,94,200,"Master II","zurc","#UUYC02GQC","Elder",7153,858
28,26,10,"Master II","PixFire","#22GUL8PP9","Elder",7073,848
29,152,232,"Master II","FiNiNhO","#G0Q0G0Y00","Member",7064,847
30,0,0,"Master II","Lucifer","#V2L22VQU","Elder",7060,847
31,0,0,"Master II","makina","#LV2PR0YQP","Elder",7036,703
32,58,120,"Master II","Persus","#C8URYRR","Co-leader",7000,700
33,0,0,"Master II","thegoat","#CR8UGVCQ2","Member",7000,700
34,46,80,"Master I","Chris","#UQQ90JR8U","Elder",6909,690
35,192,200,"Master I","•David Killer•","#2JJVVJ0Y9","Member",6835,683
36,108,160,"Master I","kikoooooooo","#U0J8G20RJ","Member",6759,675
37,0,80,"Master I","Soares","#9VGJVRC2C","Co-leader",6706,670
38,68,120,"Master I","FMOREIRA2","#J0VVVG22J","Member",6698,669
39,18,120,"Master I","Francisco","#LU0P8C0","Elder",6571,657
40,8,40,"Master I","isaactomas30","#PCQC9JCRY","Member",6560,656
41,0,0,"Master I","DMagoGamer YT","#2GYLCCQCJ","Member",6530,195
42,8,80,"Challenger III","Kevin","#PJGY9QRJC","Member",6377,191
43,18,0,"Challenger III","Nuno","#2VC9V8U8","Member",6251,187
44,76,80,"Challenger III","Sampaio","#8UJ8UPJGR","Member",6248,187
45,108,40,"Challenger III","GCRoyal","#Y0U2LVGQJ","Member",6153,184
46,74,120,"Challenger III","[&lt;Biel_Fari&gt;]","#CQ02RUUYV","Member",6092,182
47,34,80,"Challenger III","&lt;c3&gt;TaPpY","#Y998LLQ80","Member",6069,182
48,54,280,"Challenger III","kate","#L8Y8922QY","Elder",6021,180
49,77,200,"Challenger III","Flores2","#29CJP2P82","Elder",6001,180
50,0,0,"Arena 13","Mounara","#8PJLP9V0","Co-leader",4353,130
