"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,0,0,"Master I","Andeey","#209CJ2LJ","Membro",6871,3435
2,0,0,"Master I","JUN","#GJP82GRC9","Ancião",6813,3406
3,8,28,"Master I","Sir Snapper","#RY00PLR90","Colíder",6518,3259
4,0,0,"Master I","SoSoPanda","#UPLCUJUVC","Ancião",6502,3251
5,315,206,"Challenger III","Sir Manuel","#CUPLUJ20V","Lider",6365,3182
6,0,0,"Challenger III","avotheg","#LCCC2CVYP","Membro",6121,3060
7,0,0,"Challenger III","DarkPulse","#U99CCJRLJ","Membro",6058,3029
8,138,0,"Challenger II","sir alex","#J2QLY0U","Colíder",5895,2947
9,0,0,"Challenger II","CR7RONALDO","#8J8JC2Q8V","Membro",5743,2871
10,0,0,"Challenger II","RTSmsav","#ULV0PJGPC","Membro",5502,2751
11,108,10,"Challenger I","sus","#U02YP9LRG","Ancião",5259,1314
12,0,0,"Challenger I","Sir Manuel","#QYJJY0YL","Membro",5100,1275
13,0,0,"Challenger I","milkyone","#V8VJ82Q00","Ancião",5000,1250
14,188,246,"Arena 12","bibibubu","#VJL2JJLQJ","Membro",3800,950
15,0,30,"Arena 11","Fk.Latrell","#V92RL99UL","Membro",3493,873
16,0,0,"Arena 11","Ch!nkSlaye","#V2QGRV8G9","Membro",3453,863
17,177,229,"Arena 10","AXHXR","#U2YUULLPG","Membro",3139,784
18,236,171,"Arena 10","Ty","#ULLJ928L9","Membro",3011,752
19,24,120,"Arena 9","Cameron","#VUQ9RQLC2","Membro",2850,712
20,30,60,"Arena 8","Mightyelf444","#V0JPLUYY8","Membro",2426,606
21,23,30,"Arena 8","bob","#UP208RJJQ","Membro",2404,288
22,0,0,"Arena 8","3crowned","#UPC8QYRC0","Membro",2392,287
23,30,50,"Arena 8","MrViki","#UG0PYU82J","Membro",2300,276
24,175,209,"Arena 7","IIshGg","#UG9UC8URR","Membro",2032,243
25,0,0,"Arena 6","jj","#VRCJRJ2UJ","Membro",1910,229
26,0,0,"Arena 6","xt","#200PLYGLY9","Membro",1829,219
27,0,66,"Arena 6","Leebro","#U9CJG0GQ8","Membro",1720,206
28,0,0,"Arena 5","Daunting","#R9RGR00VU","Membro",1491,178
29,0,0,"Arena 5","WWSWOT","#UYQLP9RPQ","Membro",1482,177
30,0,0,"Arena 5","Shadow","#ULPPLCU0U","Membro",1390,166
31,0,0,"Arena 5","conOlord1","#UCQ290J8R","Membro",1300,130
32,0,0,"Arena 4","gus","#QRJR9P8CL","Membro",1238,123
33,23,20,"Arena 4","Griffo","#CU8R9JU2Y","Membro",1049,104
34,0,0,"Arena 4","hhhhh","#V0U8YUGYL","Membro",1030,103
35,0,0,"Arena 4","nick","#UQ8Q0YRGP","Membro",1000,100
36,0,0,"Arena 4","readytomingle","#UQ8RJUY0U","Membro",1000,100
37,0,0,"Arena 3","rafferty","#200LVG202C","Membro",946,94
38,0,0,"Arena 3","salty_bean__","#ULGJ2G2UY","Membro",936,93
39,0,0,"Arena 3","king loewe","#UYJY2UY90","Membro",818,81
40,0,0,"Arena 3","Hercules","#C8G208L8G","Membro",789,78
41,0,0,"Arena 3","tym","#VQYLPV0J9","Membro",630,18
42,0,0,"Arena 3","Shanjot Sandhu","#U0QG2QJJY","Membro",627,18
43,0,0,"Arena 3","FreetoPain","#VUJ8Q02V2","Membro",600,18
44,0,0,"Arena 2","general","#VQLC8UQQR","Membro",373,11
45,0,0,"Arena 2","SealKing","#CULGRPLJ2","Membro",364,10
46,0,0,"Arena 2","dossa","#V9C08GCC8","Membro",352,10
47,0,0,"Arena 2","sack","#VL89UQ8UQ","Membro",300,9
48,0,0,"Arena 1","Ťříxý","#UG9Y9P28G","Membro",181,5
49,0,0,"Arena 1","Queen Gillabeth","#9VCJG0J0J","Membro",0,0
50,0,0,"Arena 3","PleaseHugMe","#URJPCCR8P","Membro",628,18
