"Rank","Donationer","Mottaget","Arena","Spelare","Tag","Roll","Pokaler","Bidrag"
1,62,0,"Royal Champion","FC INTER","#9YUJUUQ0","Medledare",9000,4500
2,18,0,"Royal Champion","Messi✨10","#89VYVCL","Medledare",9000,4500
3,0,0,"Royal Champion","Kodokuna","#2G2CCL8CY","Elder",9000,4500
4,0,0,"Royal Champion","the doctor1","#VV080YGU","Elder",9000,4500
5,0,0,"Master II","Vunjash","#8QPCQ2L9","Medledare",7425,3712
6,0,0,"Royal Champion","Shile™️","#RLU2LG","Medledare",9000,4500
7,8,0,"Royal Champion","☄️MAESTRO¹¹☄️","#9QYR9PQ2C","Medledare",9000,4500
8,0,40,"Royal Champion","WC master SRB","#2P8LVJ0LU","Medlem",9000,4500
9,0,0,"Royal Champion","ProciCeINjihovo","#9QQ99LPUP","Elder",9000,4500
10,8,0,"Royal Champion","Stevca gospodin","#J82CGVPY","Elder",9000,4500
11,10,0,"Royal Champion","Naneli","#22U2P2PUQ","Medledare",9000,2250
12,0,0,"Royal Champion","Lazar#SRB","#28GLP8G22","Elder",9000,2250
13,18,0,"Royal Champion","⚜Aldin⚜","#988PCVY0","Elder",9000,2250
14,26,80,"Royal Champion","嗯嗯票ludi-jul十","#2V9GQ0RJL","Medledare",9000,2250
15,0,0,"Royal Champion","Pavke","#8PYQ20GR","Elder",9000,2250
16,0,0,"Royal Champion","Meliodas","#2R20R80GP","Medledare",9000,2250
17,0,0,"Royal Champion","Drija","#LPR009QG0","Elder",9000,2250
18,24,40,"Royal Champion","Blade™","#2JP8JLGLJ","Medledare",9000,2250
19,0,0,"Royal Champion","csb","#8CQJ9GRLU","Elder",9000,2250
20,16,40,"Royal Champion","Kulj0","#9V0C8GVP0","Medlem",9000,2250
21,36,80,"Royal Champion","SRG I Alex","#U9U8YYUUQ","Medledare",9000,1080
22,0,0,"Royal Champion","Marko","#QJ2RRPPL","Medledare",9000,1080
23,44,0,"Royal Champion","Ivana","#CYCJV8R","Medledare",9000,1080
24,10,40,"Royal Champion","c8&gt;Dark^_^》","#YJPLC292G","Medlem",9000,1080
25,0,0,"Royal Champion","&lt;c3&gt;Bole","#28J9999QV","Medledare",9000,1080
26,18,0,"Royal Champion","Iv","#L8RQV8QL","Ledare",9000,1080
27,0,0,"Royal Champion","King Dudu","#VLGUY20P","Elder",9000,1080
28,10,0,"Royal Champion","Leoo 18cm✊️","#GURPGY8CJ","Medlem",9000,1080
29,0,0,"Royal Champion","1003","#R9YVYV900","Elder",9000,1080
30,0,0,"Royal Champion","ReMeDy","#PG8QL0RY","Medledare",9000,1080
31,0,0,"Royal Champion","Ｌｅｇａ","#GGUVCL20V","Medledare",9000,900
32,0,0,"Royal Champion","Ｌｕｋａ✯","#2JQ0QL9YL","Elder",9000,900
33,0,0,"Royal Champion","flayy","#P2Y8PC9PJ","Elder",9000,900
34,10,0,"Royal Champion","pikonja123","#2Y9UUJ988","Medledare",9000,900
35,0,40,"Royal Champion","mendelson.","#2PGCJCQJ9","Elder",9000,900
36,16,80,"Royal Champion","LudiMilojko","#288JCJLG2","Elder",9000,900
37,0,0,"Royal Champion","Mythlusion","#JVC8QLJ9","Elder",9000,900
38,0,0,"Royal Champion","Curak","#208GYR9R8","Elder",9000,900
39,0,0,"Royal Champion","dzoni","#9VU2VPCRR","Elder",9000,900
40,0,0,"Royal Champion","Noxerッ","#VY9QV9U","Medlem",9000,900
41,26,0,"Royal Champion","βυβα ςορελλι","#U2Y2GL2L","Elder",9000,270
42,26,0,"Royal Champion","Elfie","#CQ9VCYC9","Elder",9000,270
43,0,0,"Royal Champion","DonBoca","#82RLYLYC","Medlem",9000,270
44,0,0,"Royal Champion","*constellation¥","#U80YYQRQC","Medlem",9000,270
45,0,0,"Royal Champion","Pantela19","#20QGVPPU8","Medledare",9000,270
46,0,0,"Royal Champion","LybraA_00","#8L8GLJV8C","Elder",9000,270
47,0,0,"Royal Champion","BosnianBeast","#8GJYU8CJJ","Medledare",9000,270
48,0,0,"Grand Champion","Boki","#8VY8QP99","Medledare",8809,264
49,0,0,"Grand Champion","✨SaRa❤️SRG✨","#28J0VY8VV","Medledare",8699,260
