"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,0,0,"Master I","MoT","#L8RUQJCYR","Co-leader",6707,3353
2,0,0,"Challenger III","Sascha","#90UU9RPJ","Leader",6480,3240
3,0,0,"Challenger III","Sascha2","#UVV22Y9J0","Member",6177,3088
4,0,0,"Challenger II","kalbri","#CQV0Q0G","Co-leader",5826,2913
5,0,0,"Challenger II","theonewhoknocks","#2YQVQLVY","Co-leader",5810,2905
6,0,0,"Challenger II","Tris","#9UC2VC2V","Co-leader",5646,2823
7,0,0,"Challenger I","morgenstern","#PRU0LPU9R","Elder",5419,2709
8,0,0,"Challenger I","verschissen","#8LYLRUYCL","Elder",5234,2617
9,0,0,"Arena 9","flufel","#V9GYJ2V0Y","Member",2632,1316
10,0,0,"Arena 7","dustin","#JYQL0L8U2","Member",2088,1044
11,0,0,"Arena 12","MetroxSG","#8YJ8Q29P","Member",4069,1017
