"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,0,0,"Royal Champion","ibrahim","#QCL90YRR","Üye",9000,4500
2,0,0,"Royal Champion","أحمد العمري","#8CJG2U98","Lider",9000,4500
3,0,0,"Royal Champion","デンプシーロール","#9998CPQ2Q","Yardımcı lider",9000,4500
4,0,20,"Grand Champion","Jhonatan F.","#9GY9QVRJU","Üye",8760,4380
5,0,0,"Grand Champion","ISMAIL KINGDOM","#VUPPQ8PC","Yardımcı lider",8621,4310
6,0,0,"Grand Champion","isaac","#L9YGCVPPL","Büyük",8532,4266
7,0,0,"Champion","Mike19","#YQ0G0RLV","Üye",8407,4203
8,0,0,"Champion","Ig:Juan_.90","#8J8V8GRG2","Üye",8105,4052
9,40,0,"Master III","said","#220RGCU0V","Üye",7815,3907
10,20,0,"Master III","MaJiD","#PYRJ20C2","Yardımcı lider",7726,3863
11,0,0,"Master III","issa kiki","#200098UQ8","Üye",7625,1906
12,30,50,"Master II","Sifanoo","#20U2G8U","Üye",7432,1858
13,0,0,"Master II","H^_^H","#J2CQLGC","Yardımcı lider",7270,1817
14,0,0,"Master II","dls","#YY0G8L02Y","Üye",7178,1794
15,40,70,"Master II","Rafiki","#LLLRGURV0","Yardımcı lider",7151,1787
16,0,0,"Master II","Miss_Rahele","#G8YL2L099","Yardımcı lider",7079,1769
17,0,0,"Master II","••الهوجاس••","#29V9L8GJ","Üye",7057,1764
18,20,0,"Master I","ibr22","#2UCJ0RLC","Yardımcı lider",6938,1734
19,10,40,"Master I","rashoom","#2G08LGP9V","Üye",6792,1698
20,0,0,"Master I","GLADIATOR","#2R9UCV2J","Büyük",6656,1664
21,20,0,"Master I","nazeeh","#2RR9UPLRU","Yardımcı lider",6617,794
22,0,0,"Master I","D70m","#UCL9J2JRL","Üye",6500,780
23,0,0,"Challenger III","chucho","#CYU0GQRPQ","Üye",6298,755
24,0,0,"Challenger III","Gherzel \m/","#2L8VVPGLL","Üye",6080,729
25,0,0,"Challenger I","ammar","#22U9L92Y","Üye",5437,652
26,0,0,"13 Arena","♡○ملك القراصنه♡","#2YC99VL28","Üye",4313,517
27,0,0,"7 Arena","Nekro","#C28092JGL","Üye",2167,260
28,0,0,"1 Arena","♡❣️ASENA❣️♡","#VURJVRUUC","Üye",183,21
