"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,170,70,"Royal Champion","skacco","#290CJVYPR","Líder",9000,4500
2,150,40,"Royal Champion","Tsukisaki","#PUP0C2UGU","Veterano",9000,4500
3,68,140,"Champion","tryhard","#P2VV0GYQV","Colíder",8266,4133
4,56,10,"Master II","Barbanera","#G8CC2QPJ","Colíder",7452,3726
5,76,120,"Master II","elibomba","#YJ2JVCC09","Veterano",7153,3576
6,82,160,"Master II","DcB","#82PYUCQP9","Veterano",7148,3574
7,44,0,"Master II","gonlow","#L8CGVLR2","Veterano",7120,3560
8,156,10,"Master I","Lupo nero","#20CL8L9QV","Veterano",6593,3296
9,10,40,"Master I","Taka Oisid","#P0CYPCY0L","Veterano",6552,3276
10,50,40,"Master I","oof 2","#RJJJRUQLL","Miembro",6500,3250
11,0,40,"Challenger III","Harley Queen","#9RYGGR2JJ","Veterano",6492,1623
12,0,0,"Challenger III","Ana","#9UJ9CV282","Miembro",6136,1534
13,0,0,"Challenger III","Hurt King","#VYQYJG09P","Miembro",6032,1508
14,38,110,"Challenger I","мне на он ни","#L9GR2QGJ9","Veterano",5198,1299
15,10,90,"Arena 13","filippo","#QP9PGV9VV","Veterano",4290,1072
