"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,0,0,"Grand Champion","❀J҉as♏︎ir P҉Z༆","#GVYP88RGP","Leader",8530,4265
2,0,0,"Master III","Dean","#U0CG992P2","Member",7863,3931
3,0,0,"Master III","Samstars","#R9RRJ90UL","Co-leader",7580,3790
4,0,0,"Master III","EL ARQUITECTO","#29UJQQ0L9","Member",7530,3765
5,10,0,"Master II","DaniP","#LY9C9C2L0","Member",7200,3600
6,0,0,"Master I","Anonymous","#QG9GYJPU","Member",6879,3439
7,0,0,"Master I","addys","#QQUUCY0VL","Co-leader",6726,3363
8,0,0,"Master I","KISHO","#R82VJ2QR","Member",6721,3360
9,0,0,"Challenger III","XavySlayer","#YU0LR8UCG","Co-leader",6223,3111
10,0,0,"Challenger III","Dewell","#UQQVURVYY","Member",6101,3050
11,0,0,"Challenger III","JR","#UG2LYRLYJ","Member",6059,1514
12,0,0,"Challenger II","C_Janai","#RP9GLCV8Y","Member",5965,1491
13,0,0,"Challenger II","lokoflow","#JRU982JQV","Member",5954,1488
14,10,0,"Challenger II","schrödinger","#U8R8UCYJP","Co-leader",5796,1449
15,0,0,"Challenger II","nath_monzon","#CJVUC2R28","Member",5723,1430
16,0,20,"Arena 10","osma","#VY2Y2JL8C","Member",3087,771
17,0,0,"Arena 6","Jas","#U2GG0QVRU","Co-leader",1819,454
18,0,0,"Arena 3","Fabiola","#UQLC8RLPQ","Co-leader",763,190
