"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,26,50,"Master I","SR LOR","#VQ2QJY2YR","Глава",6886,3443
2,0,0,"Challenger II","turki7","#CGGG0UYV0","Участник",5762,2881
3,0,4,"Challenger II","ahmed","#GJQC8RQV8","Участник",5651,2825
4,0,0,"Challenger I","h7asa2n","#VR02RU0CG","Участник",5177,2588
5,0,0,"Challenger I","تعالى","#VPJCV0RLP","Старейшина",5072,2536
6,26,0,"Арена 13","Dark King","#U9JUR9J9C","Участник",4436,2218
7,0,0,"Арена 12","احمد","#VP8P2JJPY","Участник",4138,2069
8,0,0,"Арена 12","zack","#RVLU0QPG0","Участник",3872,1936
9,0,0,"Арена 12","حسن","#V8JU20P02","Участник",3847,1923
10,38,0,"Арена 11","HN123","#U8LQL0LQQ","Участник",3484,1742
11,0,0,"Арена 10","AMINE","#VRVYUYQLU","Участник",3212,803
12,0,10,"Арена 9","Abood CR7","#UQ8VQC0LC","Участник",2786,696
13,0,0,"Арена 9","ghaida","#VLG8UJ0G9","Участник",2754,688
14,0,0,"Арена 9","نــ؃ـب","#LY2R2U89Y","Участник",2693,673
15,0,0,"Арена 9","koil","#V82CCRV8C","Участник",2625,656
16,0,0,"Арена 9","شيباني يلعب","#UL2J9JL0V","Участник",2608,652
17,0,0,"Арена 9","MWM","#VY8L2QQQR","Участник",2601,650
18,0,0,"Арена 8","فهاد","#UG9R000GP","Участник",2476,619
19,0,0,"Арена 8","اعلمك","#ULQ2JRYGP","Участник",2427,606
20,0,0,"Арена 7","فيصل","#RJJQGV9Y8","Участник",2285,571
21,0,0,"Арена 7","k o k o","#CVLRJ0YUG","Участник",2262,271
22,0,0,"Арена 7","المرعب","#VY9VCVYCJ","Участник",2198,263
23,0,0,"Арена 6","LordAhmed","#YRYP8GJYV","Участник",1911,229
24,0,0,"Арена 6","MOHNAD","#UQQRGGJ0V","Участник",1873,224
25,0,0,"Арена 6","dragon","#UGVJC8000","Участник",1836,220
26,20,40,"Арена 6","mish.7","#VJUCCVQ8V","Участник",1790,214
27,0,16,"Арена 6","عبدالله","#UQJRGRG2V","Участник",1729,207
28,0,0,"Арена 6","Ahmad","#RGUYLQYRV","Участник",1694,203
29,0,0,"Арена 6","احمد","#VC2LYGJGL","Участник",1672,200
30,0,0,"Арена 6","Amir slow","#CRPRLLLLQ","Участник",1630,195
31,0,0,"Арена 5","mohanad","#VJRR9JGJ2","Участник",1551,155
32,0,0,"Арена 5","خالد","#VL0980RGV","Участник",1534,153
33,0,0,"Арена 5","yousf","#UPYL00VCL","Участник",1478,147
34,0,0,"Арена 5","كيكي","#U28VUG2LR","Участник",1333,133
35,10,0,"Арена 5","اصيل","#UL90YLC9V","Участник",1300,130
36,0,0,"Арена 4","xGHOSTx","#V2QR2JGC8","Участник",1235,123
37,0,0,"Арена 4","عبود الغامدي","#RCUGPPVCP","Участник",1103,110
38,0,0,"Арена 4","جوردن","#ULP0CQVQ0","Участник",1070,107
39,0,0,"Арена 4","Turki","#UL99VULUY","Участник",1060,106
40,0,0,"Арена 4","ALI GAMER","#VRQVLYUQG","Участник",1015,101
41,0,0,"Арена 4","pandaTNT7","#U292L0VJC","Участник",1003,30
42,0,0,"Арена 3","Gogu Satoru","#ULQRRP9V9","Участник",928,27
43,0,0,"Арена 3","ريناد","#VYGC2YU8V","Участник",876,26
44,0,0,"Арена 3","FHAD","#V202LGQPG","Участник",821,24
45,0,0,"Арена 3","mena esmt1","#JVRG8Y0JJ","Участник",786,23
46,0,0,"Арена 3","VIP","#2009JQP0LV","Участник",726,21
47,0,0,"Арена 3","uu","#UYCRPG9C8","Участник",723,21
48,0,0,"Арена 3","°○° لوفي °○°","#V8V899PVR","Участник",668,20
49,0,0,"Арена 1","عمر غيلان","#ULJLJRJRP","Участник",91,2
50,0,0,"Арена 3","محمد","#UG0C2VYP9","Участник",874,26
