"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,68,0,"Royal Champion","King Hamza","#2VQ0V20P","Veterano",9000,4500
2,176,0,"Royal Champion","mimotou","#20CUYP0UL","Colíder",9000,4500
3,78,200,"Grand Champion","messai","#JLJYQYV92","Veterano",8761,4380
4,230,0,"Grand Champion","Kaiser OussaMa","#29QYJYRLV","Colíder",8710,4355
5,0,0,"Grand Champion","Birdman","#8GR8YG8RG","Miembro",8592,4296
6,76,0,"Grand Champion","Anisse68","#L0LRLLLY","Veterano",8590,4295
7,106,80,"Grand Champion","idhemko","#828LC9V89","Veterano",8587,4293
8,0,0,"Grand Champion","WIHTE 444","#RVYP80J0L","Veterano",8528,4264
9,340,0,"Champion","Djoo","#2PQJVVGC","Líder",8452,4226
10,74,40,"Champion","aftermath","#YJLYY9QYL","Miembro",8425,4212
11,36,0,"Champion","Nastas","#GLG2PQ9U","Miembro",8411,2102
12,30,0,"Champion","nemya!","#GYJ0R8J","Veterano",8315,2078
13,88,0,"Champion","NABIL","#2LYJRQ9C","Veterano",8238,2059
14,0,0,"Champion","yesser","#8C029U22R","Veterano",8117,2029
15,99,160,"Champion","ka7loucha3","#22QY888LC","Colíder",8111,2027
16,28,0,"Champion","rad","#PR9PJUV99","Miembro",8100,2025
17,148,170,"Champion","حبق","#LYLLVPYQJ","Veterano",8094,2023
18,28,0,"Champion","⚡️MÎZGØSS⚡️","#2Y9UVG9JY","Miembro",8074,2018
19,58,150,"Champion","ZOUMA","#U2JVYQ980","Veterano",8000,2000
20,56,190,"Master III","KAIS","#9GCPJYGC8","Miembro",7802,1950
21,100,0,"Master III","Khalil","#20YRUVGVQ","Veterano",7792,935
22,30,40,"Master III","King Hamza 2","#9C9UQU0P9","Veterano",7749,929
23,38,120,"Master III","Glitch","#2LYPQRVRY","Miembro",7745,929
24,98,120,"Master III","you win","#8L9VYQ882","Veterano",7686,922
25,46,140,"Master III","bonday","#P9V2V9992","Veterano",7647,917
26,48,0,"Master III","Saif","#282YV0L8R","Veterano",7627,915
27,58,160,"Master III","averoy","#2JCULVYL0","Veterano",7584,910
28,0,192,"Master III","mourad","#UC8GLL98G","Miembro",7562,907
29,8,0,"Master III","hamza","#890GPG0CC","Veterano",7537,904
30,26,120,"Master III","قبلاوي","#GRQYPCLCQ","Veterano",7530,903
31,30,0,"Master III","Gadara","#RJUVQ299G","Miembro",7500,750
32,0,240,"Master II","Djo","#GP809G9YR","Veterano",7425,742
33,48,0,"Master II","rochdi","#J8Y90YV","Veterano",7388,738
34,28,0,"Master II","sabrisama","#2C9L2P2G","Veterano",7375,737
35,0,0,"Master II","Frenkech","#LG9CCV9R0","Veterano",7320,732
36,138,0,"Master II","hach","#2LG08LPJ2","Miembro",7298,729
37,66,0,"Master II","ahmed","#RUCGLP8","Veterano",7264,726
38,29,0,"Master II","midou","#980CJJJ2R","Veterano",7228,722
39,0,0,"Master II","jamel","#Q9G2VLJ0L","Veterano",7183,718
40,40,0,"Master II","♥♡ Assoum ♡♥","#RPQ82C9","Miembro",7151,715
41,161,0,"Master I","xav420","#2LY2YRY9","Veterano",6789,203
42,0,0,"Master I","saif","#88YCVVYY0","Veterano",6753,202
43,0,0,"Master I","medone","#UQPLJ8LVJ","Veterano",6518,195
44,102,153,"Master I","Jémy","#PQU8JQ902","Veterano",6506,195
45,34,120,"Challenger III","touna","#J8VQLP0QC","Veterano",6339,190
46,0,0,"Challenger III","@مروان@","#C2UUC9PYL","Veterano",6300,189
47,10,130,"Challenger III","yo no fui jaja","#V22PQRQC0","Miembro",6211,186
48,10,120,"Challenger III","Plasticfoods","#PJVGJ9LQC","Veterano",6004,180
49,18,120,"Challenger II","BOBO","#CU292G90Y","Veterano",5813,174
50,0,120,"Challenger I","Pioupi","#29G8JL8LC","Veterano",5008,150
