"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,0,0,"Challenger III","길버트74","#82JLGRV00","Leader",6316,3158
2,0,0,"Challenger II","덕팔이","#LP98LYPCJ","Member",5778,2889
3,0,0,"Challenger I","휘까츄","#820CY80P8","Member",5024,2512
4,0,0,"Arena 13","촉수로강타해요","#U92VCCQQ","Member",4382,2191
5,0,0,"Arena 13","Supreme","#2PJ28PPC8","Member",4302,2151
6,0,0,"Arena 12","a미창렬","#GPQC8L98","Member",4005,2002
7,0,0,"Arena 12","간조르","#2UJ2VPJG8","Member",3800,1900
8,0,0,"Arena 14","카프리션","#QR0Q2092","Member",4834,2417
9,0,0,"Arena 12","땅콩","#8Q09JGVUU","Member",4049,2024
10,0,0,"Arena 12","dkfdktjahgkrp","#8U99R98GL","Member",4001,2000
11,0,0,"Arena 12","PROPHECY.","#8VP9VGPYQ","Member",4001,1000
12,0,0,"Arena 12","너짱","#28280GVLJ","Member",4001,1000
13,0,0,"Arena 12","혜성나","#9R92GRR8Y","Member",4001,1000
14,0,0,"Arena 12","뮹☆","#YVY8229RG","Member",4001,1000
15,0,0,"Arena 12","응 수고~~","#Y8PJUG28Y","Member",3980,995
16,0,0,"Arena 12","kd","#20U9CL9P0","Member",4001,1000
17,0,0,"Arena 12","안녕하시래","#GYV0QVGP","Member",4001,1000
18,0,0,"Arena 12","클래시로얄","#8JVUY9LY0","Member",3955,988
