"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,0,0,"Master II","13Gung","#PLLJVVQQR","Member",7383,3691
2,0,0,"Master II","mr.bannana123","#9UG8VGL2J","Member",7180,3590
3,0,0,"Master II","Tyler h.","#LVYJUULCL","Member",7092,3546
4,0,0,"Master II","christian","#QJLVPL9L8","Member",7053,3526
5,28,0,"Master II","卩ㄩᘜ乙ㄥ乇乇シ","#Q02UCRU2Y","Leader",7047,3523
6,0,0,"Master I","Fresh","#RVLRQ8Q2C","Member",6639,3319
7,0,0,"Master I","inferior nation","#QJ0GUCCC","Member",6530,3265
8,0,0,"Master I","derek","#GVQ28JC8G","Member",6525,3262
9,0,0,"Master I","Tbone","#PPCQUQQ99","Member",6500,3250
10,0,0,"Challenger III","Tony","#8YLUPJ8UG","Member",6314,3157
11,0,0,"Challenger III","Manoj007","#QGUYY8LGR","Member",6261,1565
12,0,0,"Challenger III","prestonhasabonr","#P2CP888PP","Member",6215,1553
13,30,20,"Challenger III","&lt;c2&gt;King_Tony¥","#L8QRPPLUP","Member",6030,1507
14,0,0,"Challenger II","Mariale","#8J0JJ0L8U","Member",5874,1468
15,0,40,"Challenger II","LEVELARY","#CL2J0GC0Q","Member",5833,1458
16,0,0,"Challenger II","weeb","#Q89RY99VQ","Elder",5755,1438
17,0,0,"Challenger II","dutch","#QV09LJC0P","Elder",5661,1415
18,30,8,"Challenger II","Juniell","#RC9GY9U8L","Member",5628,1407
19,20,20,"Challenger I","Clash King","#RU8QLCLJG","Member",5383,1345
20,0,20,"Challenger I","Lando","#RLUV9VP0U","Elder",5374,1343
21,0,0,"Challenger I","Venqwx","#JQGUP9VVR","Member",5249,629
22,0,0,"Challenger I","fort omega","#L2Y9082RV","Member",5227,627
23,0,0,"Challenger I","algano rynus","#JPVU2U202","Member",5139,616
24,0,0,"Challenger I","Buzzyman","#9PQ2LCUR","Elder",5139,616
25,0,0,"Challenger I","cc","#LYJV800CU","Member",5065,607
26,0,0,"Arena 14","_YOULOST_","#QUJUQQQYV","Member",4731,567
27,0,0,"Arena 14","smurf lol","#J22LVPJU8","Member",4609,553
28,0,0,"Arena 13","TuMadre","#UYJ9UP8PV","Member",4599,551
29,0,0,"Arena 13","Smurfed On","#RR0QLLLPY","Member",4522,542
30,0,0,"Arena 13","GibbusFunnyWord","#PRLQ922PG","Member",4375,525
31,0,0,"Arena 12","SJ","#U2VJ9P0RL","Member",3863,386
32,0,0,"Arena 12","Trainer Brody","#RR298L0Y9","Member",3810,381
33,0,0,"Arena 12","jayger","#22J0YU8JL","Member",3800,380
34,0,0,"Arena 12","bulletgod709","#LCR22LV9C","Member",3800,380
35,0,0,"Arena 11","leadfarmer","#J08Q89CUR","Member",3511,351
36,0,0,"Arena 11","Clashofclaner","#JJRUR0J2Q","Member",3400,340
37,0,0,"Arena 10","CAT_FO_DINNA","#G0LU8QQGV","Member",3288,328
38,0,0,"Arena 10","creeprcoop360","#9CJPUJUGR","Member",3096,309
39,0,0,"Arena 9","virtualchris","#CP9Y8PR9L","Member",2883,288
40,0,0,"Arena 8","bonk","#JPRGGRCQY","Member",2570,257
41,0,0,"Arena 7","Mr_Simp","#C2VR0YCR0","Member",2265,67
42,0,0,"Arena 7","cam","#9RCCC28PV","Member",2161,64
43,0,0,"Arena 7","lukie G","#VGCUQ2UC2","Member",2122,63
44,0,0,"Arena 6","MiniBoio","#J8J9J2GQL","Member",1973,59
45,0,0,"Arena 6","brandon","#8C98PJUJY","Co-leader",1639,49
46,0,0,"Arena 6","Spartan 44","#9J9LQJJVQ","Member",1601,48
47,0,0,"Arena 5","MnBlizzard","#PGL0U22GJ","Member",1493,44
48,0,0,"Arena 5","Toe Eater","#YULYRLQ08","Member",1456,43
49,0,0,"Arena 6","battle ram ❤️","#J8LL8UYUJ","Member",1936,58
50,0,0,"Arena 13","patrik","#JP8J0PY9V","Member",4930,147
