"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,230,450,"Royal Champion","Kurumi","#9JLQPC2JU","Co-leader",9000,4500
2,529,0,"Royal Champion","bruce83","#JLPYJ9PQ","Elder",9000,4500
3,388,40,"Grand Champion","defrino","#9RLGY82UQ","Co-leader",8707,4353
4,28,80,"Grand Champion","roma pro player","#G0P8GR900","Member",8500,4250
5,74,0,"Champion","lux","#2LUQ8YYGL","Elder",8219,4109
6,262,40,"Champion","dany }¤&#123;","#P0CPLY2Q","Leader",8176,4088
7,286,640,"Champion","Crovax","#2GRV8GC8V","Elder",8124,4062
8,410,640,"Champion","Mad","#P9R00V02Y","Elder",8032,4016
9,44,0,"Champion","Lu","#V8G88GGQJ","Elder",8002,4001
10,62,40,"Master III","FDA","#8UJ9RJLRU","Elder",7929,3964
11,150,0,"Master III","Vortigern","#V8PLL220","Elder",7771,1942
12,105,280,"Master III","Just Zimo","#L0C08R2V","Elder",7728,1932
13,164,40,"Master III","Mic Capo Fond.","#2LPRJLP8","Co-leader",7705,1926
14,280,400,"Master III","Batigol","#U9CGL22J","Elder",7612,1903
15,254,400,"Master III","SunLight73","#JRR2Y2PQU","Co-leader",7596,1899
16,152,40,"Master III","FabioBivi","#82CPC80PG","Elder",7570,1892
17,107,40,"Master III","supereba","#JUCPYC0U0","Elder",7560,1890
18,63,0,"Master III","mister x","#2L9P9LPQ9","Co-leader",7560,1890
19,288,584,"Master III","Ghirahim","#YCQGVJCGV","Co-leader",7537,1884
20,430,40,"Master III","Dasko","#8CJGYRYGL","Elder",7500,1875
21,225,40,"Master II","DarkMaster","#928GJCYU2","Elder",7328,879
22,46,120,"Master II","Elisa","#20PJG9PU9","Co-leader",7249,869
23,86,120,"Master II","NebulousGuy ™","#88YY08YY","Elder",7243,869
24,64,40,"Master II","FRANKLIN","#VCUY20Q","Elder",7206,864
25,359,440,"Master II","☠..Joker..☠","#YQRVJVV89","Elder",7200,864
26,232,0,"Master II","burianas","#2LYQQLJU","Elder",7179,861
27,781,600,"Master II","fenice","#GP0PQCLJV","Co-leader",7118,854
28,282,40,"Master II","carlito.69","#9LCQYU98","Elder",7068,848
29,86,40,"Master II","puppino","#8R8YGV8G","Elder",7054,846
30,30,40,"Master II","mike","#9GYGJVGV0","Elder",7030,843
31,0,0,"Master II","DPJJZL","#CJVRYYJLL","Elder",7024,702
32,70,160,"Master II","gg","#22VUJJQCG","Elder",7000,700
33,90,80,"Master I","c_antonio06","#QPGU9RR2V","Member",6801,680
34,282,280,"Master I","El Ghigo","#C82C9Q0V","Elder",6757,675
35,0,0,"Master I","Cla75","#9RJQJUJ00","Elder",6745,674
36,564,680,"Master I","Lollo","#VPVPJCQR2","Elder",6706,670
37,373,640,"Master I","KaiDo","#VCQ9U92CR","Elder",6689,668
38,0,40,"Master I","bb8 fenix","#9QPRQQQL","Member",6554,655
39,88,520,"Master I","_pamelaa_","#QPCPU20L8","Elder",6550,655
40,10,40,"Master I","Desapareçido","#L2CJVPVJ8","Elder",6539,653
41,208,400,"Master I","adamos","#Y8G2YPYL","Elder",6521,195
42,0,0,"Challenger III","NaturalKiller00","#8LPULQU0","Member",6432,192
43,0,40,"Challenger III","PanAnyo","#YQ0G2R","Member",6377,191
44,69,0,"Challenger III","preto","#928JYVCLC","Elder",6357,190
45,122,480,"Challenger III","banana jo","#V2Y0QY0","Co-leader",6326,189
46,91,360,"Challenger III","sonietta","#P020VGU2C","Elder",6284,188
47,96,40,"Challenger III","alexis 3389","#URLG2RVCP","Elder",6121,183
48,38,40,"Challenger III","GXGabri","#QGJQQVL89","Member",6012,180
49,0,0,"Challenger III","luca","#RGUYYYPVG","Co-leader",6000,180
