"排行","已捐赠","获得","竞技场","玩家","标签","角色","杯数","贡献"
1,0,0,"Royal Champion","skillon7","#PC9CQRVG9","长老",9000,4500
2,66,0,"Royal Champion","ToBeast","#8RPU2J29Q","副首领",9000,4500
3,18,0,"Royal Champion","Canderella","#YGP2QJYR","长老",9000,4500
4,38,0,"Royal Champion","Agent 42","#P202L0YR9","长老",9000,4500
5,74,0,"Royal Champion","da_plattmacher","#2Y8J2JRR","成员",9000,4500
6,144,0,"Royal Champion","oliver_milo","#8QULP9PV","长老",9000,4500
7,84,0,"Royal Champion","zwillinge12","#2L9JU2GQ","成员",9000,4500
8,36,0,"Royal Champion","anti007","#CJU28RYC","首领",9000,4500
9,0,0,"Royal Champion","Boomslang","#2Y9J0CJRV","副首领",9000,4500
10,98,0,"Grand Champion","4&gt;Panda5","#2CYPVGLUR","长老",8926,4463
11,70,0,"Grand Champion","⭐️AZ⭐️RA⭐️EL⭐️","#92UJJL8GR","成员",8856,2214
12,36,0,"Grand Champion","Atomic","#PLCQ9PY0","成员",8832,2208
13,66,200,"Grand Champion","Akeela","#YYPYV2GC","成员",8738,2184
14,26,0,"Grand Champion","YILAN","#QUGU9PUQ","成员",8686,2171
15,36,0,"Grand Champion","Tobi","#Y2YC9LR8","长老",8570,2142
16,0,0,"Grand Champion","gump","#9RGGCCG9","成员",8560,2140
17,18,0,"Grand Champion","Blackhawk","#Q8VG2Y0","副首领",8530,2132
18,126,0,"Grand Champion","BULLDOZER","#2Y2LQRJGJ","成员",8512,2128
19,0,0,"Champion","xtheatxmic","#8Y9CL2JQ9","成员",8296,2074
20,48,0,"Champion","ZDS","#8GLJ98U2R","长老",8294,2073
21,34,160,"Champion","champ","#GP0Q8LVUR","成员",8294,995
22,18,0,"Champion","magic_eye_13","#2CLLR2PRV","成员",8271,992
23,8,0,"Champion","ｓｏｌｄｎｅｒ","#2G0RGUU08","长老",8210,985
24,0,0,"Champion","CR Player","#8J8U8GGP","成员",8186,982
25,10,0,"Champion","Einzelkind","#VLVV90V","成员",8180,981
26,54,200,"Champion","Der Bozz","#UPYV28J","成员",8093,971
27,0,40,"Champion","Lucius","#82QG9CJL","成员",8059,967
28,0,0,"Champion","JazZ","#V0YQ2U0","长老",8030,963
29,0,0,"Champion","—Sudden Death—","#9JV2C900U","长老",8030,963
30,0,0,"Champion","Tobsel","#89CPPRCQ","成员",8000,960
31,0,0,"Champion","y64","#PPR9YGLCC","长老",8000,800
32,0,0,"Master III","IᵃᵐKᗩᗩᑎᵏⁱˡˡ ᵘッ☆","#JPJGCVVUC","成员",7929,792
33,0,0,"Master III","PEKKA","#PPCRVGR","长老",7803,780
34,8,80,"Master III","sirpenys","#QRRCCP029","成员",7705,770
35,30,0,"Master III","Placaso","#29Q02QURV","成员",7613,761
36,46,0,"Master III","Neo","#9GV0Q29G9","长老",7572,757
37,18,0,"Master III","Curry","#CQPLGVUQP","成员",7561,756
38,0,0,"Master II","MokkaDämon-BBM","#G9QC29GC","成员",7333,733
39,0,0,"Master II","Alkoholiver","#PLGRLCCCL","成员",7264,726
40,0,200,"Master II","Fee","#JY09QCGQU","长老",7260,726
41,0,40,"Master II","Luke 3.0","#VVUGQ0PY","成员",7225,216
42,62,0,"Master II","imbaftw","#2V28UUVLU","长老",7143,214
43,0,0,"Master II","Tarik","#GYJVVGP90","成员",7118,213
44,0,0,"Master II","Tyzen","#2U98902UV","成员",7087,212
45,0,40,"Master II","Päddy","#2UYG92V0","成员",7030,210
46,8,200,"Master II","terrorwolf","#V888CVQR2","成员",7000,210
47,0,0,"Master I","yander","#Y0U9VYCJV","成员",6801,204
48,0,0,"Master I","Extime","#UVRJJP0","成员",6791,203
49,0,0,"Master I","XxJxX","#GRGC0PP0L","成员",6569,197
50,0,120,"Challenger II","kitty","#U2J2CU22J","成员",5500,165
