"Rank","Donationer","Mottaget","Arena","Spelare","Tag","Roll","Pokaler","Bidrag"
1,118,0,"Royal Champion","it'sMario™","#2QQ0QVV20","Ledare",9000,4500
2,0,0,"Royal Champion","Pingüino","#88QUVGRQ9","Elder",9000,4500
3,18,0,"Royal Champion","jc","#2J8UVJCJU","Medledare",9000,4500
4,62,80,"Grand Champion","LM ⚡ Alberto ⚡","#9YU9V0CCU","Medlem",8721,4360
5,72,120,"Champion","Levi Ackerman","#PQ0JUUPYC","Medledare",8160,4080
6,46,112,"Master III","luis","#90U888PV8","Medlem",7759,3879
7,0,0,"Master III","-Dark Imperium-","#202U8LCR9","Medlem",7559,3779
8,0,0,"Master II","MoOy!!","#9QUYQ0UCU","Medledare",7294,3647
9,8,0,"Master II","judaz","#UVL9PL0J","Medlem",7293,3646
10,0,0,"Master II","Most","#22GQPCP9G","Medledare",7271,3635
11,0,0,"Master II","CASSANDRA","#PYJULC922","Medledare",7246,1811
12,51,64,"Master II","GhostFlag","#UC9UGUU8Y","Medlem",7201,1800
13,65,130,"Master II","Zimri","#YY2JCQC2","Medlem",7185,1796
14,0,0,"Master II","gxrden","#2RY0PPG9P","Medlem",7181,1795
15,0,0,"Master II","ElYisus","#JQJ80GLP","Elder",7124,1781
16,0,0,"Master II","Vargas","#CJ00RC9Q","Medlem",7055,1763
17,0,0,"Master I","Reyes","#LCC28CLLC","Elder",6910,1727
18,0,0,"Master I","HectorMX","#8LV9Y8820","Medlem",6900,1725
19,18,32,"Master I","33/RUSH","#RYVG908U8","Medlem",6760,1690
20,0,0,"Master I","RoberTøp","#2UL2JPCVG","Medledare",6737,1684
21,0,0,"Master I","GhostBarbacoa","#PVG0RQCUY","Medlem",6720,806
22,0,0,"Master I","Kurohige","#UQP9GLQL","Elder",6658,798
23,0,0,"Master I","saturno. g9","#RR2YJCU","Medlem",6616,793
24,0,0,"Master I","jijijija","#GR8G9UPV","Medlem",6595,791
25,0,0,"Master I","SiKeR","#J99GY80J","Elder",6574,788
26,0,0,"Master I","Alejandro™","#LVJL0JL2P","Medlem",6530,783
27,0,0,"Challenger III","●■B R Y A N","#QCQQP0QP2","Medlem",6262,751
28,0,0,"Challenger III","dari mate","#YPJJGVQV2","Elder",6227,747
29,0,0,"Challenger III","zero","#2VRQVPJV","Medlem",6199,743
30,25,50,"Challenger III","picho 7_0","#VQGGPLJGQ","Medlem",6187,742
31,0,0,"Challenger III","ᵖ*ⁿᵉ","#LGVRJ92QR","Medlem",6086,608
32,0,0,"Challenger III","pollito","#LVGLU0VVP","Medlem",6030,603
33,0,0,"Challenger II","软管Marjuaᴳᵒᵈ✨","#Q8PRYVVCL","Medlem",5858,585
34,0,0,"Challenger II","~ Alastor ~","#V9RYL809Q","Medlem",5776,577
35,0,0,"Challenger II","Jesmsito","#VCC8G2G","Medlem",5703,570
36,0,0,"Challenger II","√°&#123;KEVIN@#","#RCQJ9JGRC","Medlem",5626,562
37,0,0,"Challenger II","CYBORG six","#RLP2U9YRV","Medlem",5593,559
38,80,0,"Challenger I","Fi xSanti","#G2R028CQ8","Elder",5282,528
39,0,0,"Challenger I","Ghost","#QGJUJY8G","Medlem",5256,525
40,25,0,"Challenger I","火箭","#RUJ0YUCPC","Medlem",5240,524
41,0,0,"Challenger I","Alan","#JR0299U9L","Elder",5032,150
42,0,0,"Arena 2","daniSher","#JC2JG0LR0","Medledare",475,14
