"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,0,0,"Royal Champion","stabv","#8GYC8R88V","Member",9000,4500
2,0,0,"Royal Champion","Dreamyking","#QUGRJCQ9","Co-leader",9000,4500
3,0,0,"Grand Champion","wing5horn5","#YGYY2P90","Co-leader",8785,4392
4,0,0,"Grand Champion","꧁✭Sebes✭꧂","#LP0R8JQJ","Elder",8665,4332
5,0,0,"Champion","labbit","#PPUQYC80","Leader",8301,4150
6,0,0,"Champion","Lord light","#8VCRU9JYC","Elder",8212,4106
7,0,0,"Champion","eatmyknee","#PY0PJ2CC","Elder",8157,4078
8,0,0,"Champion","edengarden","#GLJPP9QY","Co-leader",8057,4028
9,0,0,"Master III","Soonie","#YR0UVRLR","Elder",7990,3995
10,0,0,"Master III","불구덩이","#9JJ82Y8JQ","Member",7648,3824
11,0,0,"Master III","maxkenz","#9UQ8LQJJ","Member",7530,1882
12,0,0,"Master II","tan si chieh","#8U0VVGRYR","Elder",7157,1789
13,0,0,"Master II","zorro","#8C0VQPQQ","Co-leader",7030,1757
14,0,0,"Master I","HappyHaki","#2VCVJ8VRY","Co-leader",6815,1703
15,0,0,"Master I","YQ","#LLY09V2","Member",6572,1643
16,0,0,"Challenger II","DreamyQueen","#28JL82PRP","Elder",5813,1453
17,0,0,"Challenger II","Bandino","#G0J0Y0VG","Member",5660,1415
18,0,0,"Challenger II","lala","#2RRPURVL","Elder",5560,1390
19,0,0,"Arena 14","Dols✨","#92CVYLU0","Co-leader",4965,1241
20,0,0,"Arena 12","Ali","#P9LU0JYRL","Member",4100,1025
