"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,0,0,"Grand Champion","Gladiador","#P9QJV8GCC","Lider",8785,4392
2,88,0,"Master III","DESTRUCTOR","#998289V0R","Ancião",7853,3926
3,122,0,"Master III","dougllas","#88JCCYPCY","Colíder",7717,3858
4,0,0,"Master III","Edwesley","#9RQLP2VUV","Membro",7504,3752
5,0,0,"Master III","North Baloo ☠️","#U2V8JJR9","Colíder",7500,3750
6,68,0,"Master II","Camila","#92U0VLPLR","Colíder",7107,3553
7,78,40,"Master II","Bufão","#P09VUY9Y","Colíder",7101,3550
8,10,264,"Master II","KingZada100k","#VUJR0GR99","Ancião",7082,3541
9,0,0,"Master II","leonelmessi","#2UJLC8YQC","Ancião",7030,3515
10,34,100,"Master I","EDZn","#2U828PJ29","Ancião",6756,3378
11,36,50,"Master I","nego drama div","#99LCR9QQ0","Colíder",6722,1680
12,0,0,"Master I","Jhonata","#88U9YPP0","Ancião",6689,1672
13,0,0,"Master I","mack","#2JGUYQG2U","Colíder",6649,1662
14,0,0,"Master I","alazão","#8288CGLLJ","Colíder",6564,1641
15,18,0,"Master I","Michel gk","#CCQCV288L","Membro",6500,1625
16,0,0,"Challenger III","Besta Pampa","#PY9VYQ028","Ancião",6499,1624
17,0,0,"Challenger III","midnait07","#PGU8Y0QVL","Colíder",6030,1507
18,0,0,"Arena 13","Jormund","#UJV09U2Y9","Membro",4571,1142
19,0,0,"Arena 12","angolano gostos","#U9YRGYPYP","Membro",4015,1003
20,0,0,"Arena 12","GustavoWkm","#U98C20PQV","Ancião",3889,972
21,0,0,"Arena 11","TIOSAN","#UCR808JRP","Membro",3550,426
22,0,0,"Arena 10","Hades","#UL8YVUCL2","Membro",3260,391
23,0,0,"Arena 10","prometeus","#CCJJYGG8J","Membro",3166,379
24,0,0,"Arena 10","Linkin","#CVUQJV982","Ancião",3130,375
25,0,0,"Arena 10","MataRindo","#U2RQ0CYQV","Membro",3087,370
26,0,0,"Arena 9","ALVES","#9JLGPJCV2","Membro",2743,329
27,0,0,"Arena 8","o pro","#VU2J99J9L","Membro",2429,291
28,0,0,"Arena 8","bollt","#VUJGGG98Q","Membro",2385,286
29,0,0,"Arena 7","Grelak","#ULUQUCYGY","Membro",2189,262
30,0,0,"Arena 7","RyansantosD","#J0LV0J2Y9","Membro",2030,243
31,0,0,"Arena 6","244","#VPGQP22PU","Membro",1825,182
32,0,0,"Arena 6","martini","#QPPCP0YR2","Membro",1766,176
33,0,0,"Arena 6","$ João Pedro $","#Q08RRV22L","Membro",1748,174
34,0,0,"Arena 6","boseta","#VQL2YY0Q8","Membro",1706,170
35,0,0,"Arena 6","KingTigrinho","#VPJ8LJG9L","Membro",1659,165
36,0,0,"Arena 5","nanda sereia","#UYQR0GCUV","Membro",1330,133
37,0,0,"Arena 4","junio","#UL0VGJJYP","Membro",1211,121
