"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,42,36,"Grand Champion","ZeroArk","#2JPQQ022","Capo",8798,4399
2,42,54,"Master II","Typ","#Q0Y9Y2UR","Co-capo",7353,3676
3,38,32,"Master II","Sebastian","#PYQPPPG","Co-capo",7215,3607
4,0,0,"Master II","TypHoidOida","#UP0YJ2RQL","Co-capo",7002,3501
5,0,0,"Master I","HernanCortes","#YYYV82VPP","Co-capo",6934,3467
6,0,0,"Challenger III","Flying Balloon","#9CY89RYP2","Membro",6330,3165
7,0,0,"Challenger III","Morphex1643","#89G8GGUQJ","Membro",6139,3069
8,0,0,"Arena 9","LAITH","#CQPCJ20V0","Membro",2764,1382
9,0,0,"Arena 8","johnboy","#V9QGJ2YUJ","Membro",2369,1184
10,0,0,"Arena 7","Ihab Dinshíz","#GCYRY0P9J","Co-capo",2105,1052
11,0,0,"Arena 5","Mongraal","#UYRCCL899","Membro",1376,344
12,0,0,"Arena 4","Yoonyx","#GQ2QQYP9U","Membro",1181,295
13,0,0,"Arena 4","luki","#ULG88JCC0","Membro",1060,265
14,0,0,"Arena 3","kliohlk","#UYCVQ8QP9","Membro",705,176
15,0,0,"Arena 2","Fab","#VYVP08UPU","Membro",354,88
