"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,100,0,"Royal Champion","m.reza","#9LCCQ9LJ","Co-Leader",9000,4500
2,282,0,"Royal Champion","sully","#PY9GUR88","Leader",9000,4500
3,145,340,"Royal Champion","sajjad7600","#8JGPJ9QLU","Co-Leader",9000,4500
4,280,0,"Grand Champion","F4r5h4D","#Y2JPGYVL","Co-Leader",8784,4392
5,92,0,"Champion","یاسین","#9QRGLPLJR","Co-Leader",8440,4220
6,0,0,"Master III","Hamed LP","#2U2LV2P8","Co-Leader",7715,3857
7,110,341,"Master III","king.m","#VPJUPLJ8","Člen",7638,3819
8,0,0,"Master II","mrmt","#YJVCL20U","Co-Leader",7262,3631
9,0,0,"Master II","✌سارا جون✌","#9Q299VJG","Co-Leader",7254,3627
10,0,0,"Master II","Dark Knight","#G200GQQUC","Člen",7184,3592
11,0,0,"Master II","amir sn","#8JPY29UY","Člen",7158,1789
12,18,40,"Master II","yy","#QVR9V82UP","Člen",7157,1789
13,0,0,"Master II","amindelam","#P2JJYUUC","Co-Leader",7125,1781
14,0,0,"Master II","MePH","#889VGQ0J","Co-Leader",7114,1778
15,0,0,"Master I","mohamad","#YUQP2PCGG","Člen",6855,1713
16,190,40,"Master I","erfan","#YPUQGR0R","Co-Leader",6738,1684
17,0,0,"Master I","Dr","#GQ8GQ2PU","Člen",6683,1670
18,0,0,"Master I","امین!","#LR98V8UCJ","Člen",6680,1670
19,0,260,"Master I","long","#LL80RQ02P","Elder",6560,1640
20,0,0,"Master I","king kord","#2RR8QQ0J","Co-Leader",6555,1638
21,0,0,"Master I","KAMAL","#9J89G2L89","Elder",6532,783
22,0,0,"Challenger III","King Max","#PYY8Y8P9","Člen",6141,736
23,0,0,"Challenger II","Garfield","#PR8QJPYV2","Člen",5857,702
24,0,0,"Challenger II","Arash","#P929J8L2R","Člen",5846,701
25,0,0,"Challenger II","A R M A N","#28Q0000Q0","Člen",5683,681
26,0,0,"Challenger II","Hasan","#PUQCJ298Q","Člen",5507,660
27,84,280,"Challenger I","mohammadamin","#9JUR9VUG8","Člen",5491,658
28,0,0,"Challenger I","neg","#PGPL0G2P","Člen",5466,655
29,0,0,"Challenger I","layweeezel","#CU0JL2RGQ","Člen",5451,654
30,0,0,"Challenger I","moh3n mgh","#90PVG2UR","Člen",5160,619
31,0,0,"Challenger I","HACKER_AD","#PPQVVGQ82","Člen",5078,507
32,0,0,"Aréna 13","♧سلطان آراد♧","#R00RLJJ2G","Člen",4261,426
33,0,0,"Aréna 13","AMIR","#CU9QJCQPC","Člen",4287,428
