"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,40,0,"Grand Champion","dowd","#YL20UGQY","Colíder",8649,4324
2,0,0,"Champion","King Deeznutz","#PYLUUJVV9","Ancião",8154,4077
3,50,0,"Master III","MATTCAS","#RL2QRYQY","Lider",7853,3926
4,0,0,"Master III","NoName","#898G9UUG","Ancião",7822,3911
5,0,0,"Master III","♠Goku gamer♠♦","#LP28L0J2C","Ancião",7768,3884
6,0,0,"Master III","@gonchi","#P2C98Q8JU","Ancião",7637,3818
7,0,0,"Master II","MoHaMmEd QaSiM","#8PGURG2RC","Membro",7194,3597
8,0,0,"Master II","backofthebus","#GRRJRR0C","Membro",7132,3566
9,10,40,"Master II","JccV JAMIL TRI⚡","#2Q2UJVJ9R","Membro",7113,3556
10,0,0,"Master II","brun3l45","#2RCC0Y9YQ","Membro",7091,3545
11,0,0,"Master II","Charlie777","#UJYPV0C8","Ancião",7065,1766
12,0,0,"Master II","CHARLY","#8GGQP0Y08","Membro",7061,1765
13,0,0,"Master II","Cha0z$","#8VUP0QV8","Colíder",7008,1752
14,0,0,"Master II","pyc","#8GL09PCG","Ancião",7000,1750
15,0,0,"Master I","Lagartoborgues","#28V2C2VC8","Membro",6870,1717
16,0,20,"Master I","gabriel","#8PG80Y9L","Ancião",6807,1701
17,0,0,"Master I","marce","#8029QVRJJ","Membro",6754,1688
18,0,0,"Master I","$/KING\$","#YJ0828UC","Membro",6685,1671
19,0,0,"Master I","Dark Claudius","#GRYCLUURV","Membro",6646,1661
20,40,0,"Master I","EL + TURBADO","#88C09RGCQ","Ancião",6500,1625
21,10,0,"Challenger III","kazam","#J0RU8VCGV","Membro",6318,758
22,0,0,"Challenger III","eddy luis","#9J0LG8Q","Membro",6315,757
23,0,0,"Challenger III","luciano arm","#JUQQULVP2","Membro",6221,746
24,0,40,"Challenger III","ninjas","#20J8GR0U","Membro",6170,740
25,0,0,"Challenger III","El Padre","#V9CCJV2JY","Membro",6087,730
26,0,40,"Challenger III","leomotil","#PRQQUU2U8","Membro",6000,720
27,0,0,"Challenger II","尺口匕れれ工","#R8PLURCPV","Membro",5867,704
28,0,0,"Challenger II","Nolan Transport","#URJ0C89UQ","Membro",5742,689
29,0,0,"Challenger II","CrossX","#200C9CC0G","Membro",5741,688
30,30,0,"Challenger I","Envixity","#P9R0C9ULC","Membro",5294,635
31,0,0,"Challenger I","fasito","#CVGCVUQ92","Membro",5236,523
32,0,0,"Challenger I","mattgol 2.0","#UY2RULRJP","Membro",5000,500
33,0,0,"Arena 14","chubi:v","#2C2R8QRQ8","Membro",4956,495
34,0,40,"Arena 14","jhonlenon2","#999L88Y8C","Membro",4627,462
35,0,0,"Arena 13","@EL CARLOS:=","#UYLVLQPP2","Membro",4404,440
36,0,0,"Arena 10","nose118","#U82LL0P8U","Membro",3327,332
