"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,146,40,"Champion","맹세비","#82QQYVLRC","كبير",8210,4105
2,172,240,"Champion","JesusismySavior","#9CVCCY0J","عضو",8010,4005
3,123,180,"Champion","slick","#YY0QQ22P","عضو",8000,4000
4,0,0,"Master III","TirelessJoker32","#8YYYG9RQ2","قائد مساعد",7841,3920
5,0,40,"Master III","Cat Slayer","#2RVYPURC","قائد مساعد",7619,3809
6,0,0,"Master III","THE FOLAGONXD","#P0QQVQRGC","عضو",7612,3806
7,165,30,"Master II","Sushi","#Y98PVGGU","كبير",7271,3635
8,0,0,"Master II",":JOSE-DIAZ:","#PQJQL8YQJ","عضو",7257,3628
9,102,0,"Master II","Got14U","#2UCCYC2U2","قائد مساعد",7238,3619
10,292,30,"Master II","capnpfff","#9980L0VR","القائد",7205,3602
11,0,0,"Master II","sirctopher","#299G00CLG","عضو",7115,1778
12,0,0,"Master II","Mr.Ghöšt","#2P02JQPG9","عضو",7111,1777
13,0,0,"Master II","RockoChucky","#9L92QYCJ","قائد مساعد",7076,1769
14,0,0,"Master II","bero75","#90PPV0UC9","عضو",7062,1765
15,58,120,"Master II","amv_asn","#PQ0RV922U","عضو",7001,1750
16,176,566,"Master II","&gt;&gt;MuNid&lt;&lt;","#29JUGQP2","عضو",7000,1750
17,0,0,"Master I","tomanyofus","#9CG2CJ9RU","عضو",6897,1724
18,54,10,"Master I","Justin BÉBER FÃ","#98L8QQVLG","عضو",6768,1692
19,0,0,"Master I","Frank","#QJCCY908","عضو",6736,1684
20,20,0,"Master I","Hijacka05","#YJCVYPQ","قائد مساعد",6726,1681
21,0,0,"Master I","Katie","#PCGR8PJ8Q","عضو",6719,806
22,20,80,"Master I","snoopdog18","#89RUV0LGC","عضو",6715,805
23,0,0,"Master I","ceazyhanni","#CU0JPG0YY","عضو",6704,804
24,0,0,"Master I","Corbin","#P8CVVCU02","عضو",6650,798
25,0,0,"Master I","!!D.V!!","#9LU0JQYUR","عضو",6642,797
26,0,0,"Master I","Drewski","#2QJGR92CG","كبير",6625,795
27,0,0,"Master I",".(Gabe R).","#88P2RULU","عضو",6581,789
28,0,0,"Master I","Nata","#LVGUP8VU","عضو",6504,780
29,0,0,"Challenger III","sanah","#2JCQCRR90","عضو",6423,770
30,8,0,"Challenger III","#CyxApuK-_-","#L0LLUCUQJ","عضو",6403,768
31,0,0,"Challenger III","FuSiOn.","#Y9UCJGRCY","عضو",6070,607
32,0,0,"Challenger II","billzdeep","#28080R22L","قائد مساعد",5924,592
33,0,0,"Challenger II","Jonathen","#GGPCQC020","كبير",5693,569
34,0,0,"Challenger II","The Teewex","#8RP8QR8LY","عضو",5676,567
35,0,0,"Challenger I","Reef","#2CVC80PV","كبير",5411,541
36,0,0,"الساحة 12","Rosco","#QJUV2P220","عضو",3908,390
37,0,0,"الساحة 10","nohboh2010","#U9QV22GGC","عضو",3143,314
38,0,0,"الساحة 4","mandaz","#RU0R2YCP0","كبير",1271,127
