"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,8,0,"Royal Champion","ヨネ","#2U98029CL","Člen",9000,4500
2,0,0,"Royal Champion","【伝うさ】","#2RV2P2PLP","Elder",9000,4500
3,0,0,"Grand Champion","ROMI","#2QGRQVYQ","Co-Leader",8618,4309
4,8,0,"Grand Champion","┏○ﾍﾟｺ┏○ﾍﾟｺ┏○ﾍﾟｺ","#82QCVG0VC","Co-Leader",8583,4291
5,8,0,"Grand Champion","鯛0705改","#LPRUJU0R","Leader",8530,4265
6,0,0,"Champion","TKY","#Y0CPLRJ9","Elder",8192,4096
7,0,0,"Champion","ᴊᴘ TooRiku ᴍᴄ","#28LVYGRY0","Co-Leader",8069,4034
8,8,0,"Master III","こまさん","#GY8RRR8U","Co-Leader",7706,3853
9,0,0,"Master III","Raito","#8QVGYQ8RR","Co-Leader",7500,3750
10,0,0,"Master III","Fanamo","#9CJLLVP2P","Co-Leader",7500,3750
11,0,0,"Master II","CanDo","#RQ299RV2","Co-Leader",7203,1800
12,0,0,"Master II","湘南乃風","#GQQLG08L","Elder",7177,1794
13,0,0,"Master I","ほっこり","#9CC0P8VP","Co-Leader",6917,1729
14,0,0,"Challenger III","=͟͟͞͞(꒪ỏ꒪)","#2VQC2UJG","Člen",6037,1509
15,0,0,"Challenger II","花垣 武道","#VGLY200P2","Člen",5733,1433
16,0,32,"Challenger I","きょうは会社休みます","#YYGUQPRJ","Elder",5006,1251
17,0,0,"Aréna 14","ポテト","#Y8JRPQPQU","Člen",4800,1200
