"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,0,0,"Grand Champion","hini","#92PCRP2V9","Aîné",8800,4400
2,92,0,"Grand Champion","SABOTAGEM","#PG8829QYR","Chef",8622,4311
3,0,0,"Champion","Deivisson","#RPLCRC9PV","Chef adjoint",8115,4057
4,0,0,"Champion","PROFESSOR","#YYVYC8YG","Chef adjoint",8032,4016
5,58,51,"Master III","キノコ","#9J29Q208R","Membre",7895,3947
6,0,0,"Master II","nicojtc","#P09C0PL9V","Chef adjoint",7114,3557
7,0,0,"Master II","Cschef","#8QY8RQR8C","Aîné",7060,3530
8,0,0,"Master I","milaad","#2Y9CYPRP2","Membre",6980,3490
9,44,0,"Master I","Dragon Galaxy","#JG8PVLQUU","Chef adjoint",6735,3367
10,0,40,"Master I","fara","#U2L2QLUPP","Chef adjoint",6509,3254
11,10,0,"Master I","capitão caverna","#CP2RL8P08","Chef adjoint",6500,1625
12,15,80,"Challenger II","sur 13","#VCCRP08PV","Membre",5680,1420
13,42,50,"Challenger I","Pocabala","#8YR9V0CR9","Chef adjoint",5248,1312
14,0,0,"Challenger I","simas turbo","#J9CL2CVC8","Chef adjoint",5207,1301
15,50,74,"Challenger I","NEXXUS7","#V8UYRJR8Q","Chef adjoint",5073,1268
16,0,0,"Arène 9","Beatriz","#VGRRCCYCL","Aîné",2665,666
17,10,20,"Arène 6","BlackBarry","#ULQRU28QQ","Membre",1768,442
18,0,6,"Arène 4","inkonic","#UQ0GRUG9J","Membre",1184,296
