"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,326,0,"Royal Champion","Asaj-10","#8JR82LPU","قائد مساعد",9000,4500
2,186,0,"Royal Champion","Mo0o0dy-80","#P9RVVLU0","قائد مساعد",9000,4500
3,177,0,"Royal Champion","MORTAJINHO","#QUUCV9P","القائد",9000,4500
4,190,432,"Grand Champion","Hyder.","#2YGV0CP","قائد مساعد",8664,4332
5,8,0,"Grand Champion","NinjaJoe","#LVP9QJGV","عضو",8530,4265
6,26,0,"Grand Champion","abdul","#2QQQP2V","قائد مساعد",8500,4250
7,10,0,"Champion","rejoo","#298C8CU","عضو",8254,4127
8,0,0,"Champion","Faa88","#PU89QV2G","قائد مساعد",8075,4037
9,0,0,"Champion","Abu Radi","#2JRGC9JG2","عضو",8000,4000
10,170,320,"Master III","3eeesh","#9RRYVLQRQ","قائد مساعد",7796,3898
11,151,0,"Master III","Ayoud","#2C92LUCJ","كبير",7737,1934
12,26,40,"Master III","Ankit","#PRGVV9YG","عضو",7720,1930
13,0,0,"Master III","RonanC09","#YYUPQLYGJ","عضو",7705,1926
14,0,0,"Master III","WASSEM.SHERKO","#2C82VRY8P","عضو",7642,1910
15,160,0,"Master III","&lt;c7&gt;FaiSaLaLaL","#JYY8V2PU","قائد مساعد",7531,1882
16,0,0,"Master III","Mohamed Ali 357","#R9P8C8VY","عضو",7530,1882
17,0,0,"Master II","A.S.B","#V8PQUUC","قائد مساعد",7392,1848
18,42,0,"Master II","kickASS","#PL2J80CCP","قائد مساعد",7283,1820
19,0,0,"Master II","محمد","#YJP09PL2","عضو",7159,1789
20,8,40,"Master II",".•MiLaNoO•.","#2G2GR9QL","كبير",7100,1775
21,26,40,"Master II","XIII","#29VG9G0G0","كبير",7060,847
22,0,0,"Master II","Apon","#29CQ9UY8L","عضو",7040,844
23,0,0,"Master II","batman","#UQYVL8LR","قائد مساعد",7034,844
24,0,0,"Master II","ameen_","#U0Y02V20","عضو",7030,843
25,0,0,"Master II","TheOnlyMustafa","#8QG0GRJ2G","قائد مساعد",7030,843
26,0,0,"Master II","Za B0SS","#8889JU9G","عضو",7001,840
27,62,190,"Master I","Rastakuando XD","#8CYUUYVGQ","عضو",6929,831
28,0,0,"Master I","ahmedo","#URUG82V2","عضو",6813,817
29,16,160,"Master I","AAQ9","#80Y0PUY80","عضو",6789,814
30,0,0,"Master I","ali","#PCU2QCGYC","عضو",6787,814
31,0,0,"Master I","&lt;c3&gt;Godfather","#QG0PQ2C0","قائد مساعد",6754,675
32,92,454,"Master I","nezaro","#90UYCJL9L","عضو",6703,670
33,0,0,"Challenger III","moody","#2QC0G0PPU","عضو",6446,644
34,0,0,"Challenger III","dan","#2YRY9V0V","كبير",6410,641
35,0,0,"Challenger III","madan","#JGU28C0","عضو",6408,640
36,0,0,"Challenger III","DON.RAZO","#P29RYVRQC","عضو",6324,632
37,0,0,"Challenger III","a7med","#8L99P2L8Y","كبير",6008,600
38,0,0,"Challenger II","Reckless","#889PCVCYU","قائد مساعد",5890,589
39,0,0,"Challenger II","Hussain715","#9PV8YUPG","عضو",5854,585
