"Xếp hạng","Đóng góp","Nhận","Đấu trường","Người chơi","Mã","Vai trò","Chiến tích","Sự đóng góp"
1,114,280,"Royal Champion","Krüger","#9R9GVYC29","Elder",9000,4500
2,54,0,"Royal Champion","Marius","#900LLGUGJ","Co-leader",9000,4500
3,117,320,"Royal Champion","Amore I BoZz","#89UC8UG","Co-leader",9000,4500
4,198,360,"Grand Champion","Sheldon","#PPYL822L","Elder",8888,4444
5,118,0,"Royal Champion","Moritz I 傾ける","#2LC92PG0","Co-leader",9000,4500
6,172,0,"Royal Champion","Amore l bunyip","#8VCJQUR0","Co-leader",9000,4500
7,171,0,"Royal Champion","Amore I Jannik™","#LLG88JQR","Leader",9000,4500
8,130,0,"Royal Champion","vincvfx","#2RUVQGV8R","Elder",9000,4500
9,26,0,"Royal Champion","Breiterspringer","#8VRYVVLR","Thành viên",9000,4500
10,32,120,"Royal Champion","Bent","#2CR0J82RR","Thành viên",9000,4500
11,0,0,"Royal Champion","Mika","#PQ82CG9JR","Thành viên",9000,2250
12,104,230,"Royal Champion","Cougar","#LJP9R0Y82","Thành viên",9000,2250
13,110,80,"Royal Champion","#Kartoffel","#2RVR2JV9P","Elder",9000,2250
14,87,0,"Royal Champion","Shadow","#P8UCPL29L","Elder",9000,2250
15,8,0,"Royal Champion","DJ MC RID","#2U089CVPR","Thành viên",9000,2250
16,43,0,"Royal Champion","Oguz","#P0202RJG","Co-leader",9000,2250
17,0,0,"Royal Champion","Ritter Galbator","#Q2QU8R8U","Elder",9000,2250
18,0,0,"Royal Champion","Amore I Louk","#PPV90R0U9","Co-leader",9000,2250
19,0,0,"Royal Champion","布萊斯","#P2J9GG22","Thành viên",9000,2250
20,0,0,"Royal Champion","ゆうき","#2PLUUY2Y","Thành viên",9000,2250
21,0,0,"Royal Champion","sre.Elias","#9L0809CG","Thành viên",9000,1080
22,85,0,"Grand Champion","&lt;c7&gt;dave","#LJPJRR2P","Co-leader",8700,1044
23,0,0,"Grand Champion","Jona","#G8YCLG9P","Thành viên",8696,1043
24,234,320,"Grand Champion","eddyymd","#C0YUPPV","Thành viên",8596,1031
25,160,0,"Grand Champion","Amore I Fraîche","#80GQP8GP9","Co-leader",8581,1029
26,8,0,"Grand Champion","xNymes","#LLP9QCP","Thành viên",8581,1029
27,270,360,"Grand Champion","Subasa","#UP0C9UVU2","Thành viên",8559,1027
28,52,80,"Grand Champion","T123","#PY8VQUYVC","Thành viên",8559,1027
29,0,0,"Grand Champion","BossiXD","#22GCJGGQ0","Thành viên",8552,1026
30,143,0,"Grand Champion","Aram","#2CGU9QR0J","Thành viên",8500,1020
31,0,0,"Grand Champion","&lt;c3&gt;TURTLE","#LL2VYG2VU","Thành viên",8500,850
32,16,40,"Champion","KinQ I JJJ™","#2LG9PG0Q8","Elder",8380,838
33,46,80,"Champion","Lvcky_Pr1me","#9VL2Y022Q","Thành viên",8378,837
34,106,0,"Champion","vip-assassin","#28QRUQLP","Thành viên",8360,836
35,36,0,"Champion","Generator","#9L9P98G8","Thành viên",8305,830
36,216,288,"Champion","$$$eZ","#YUV9JUVP","Thành viên",8303,830
37,16,0,"Champion","&lt;c5&gt;McHörnchen","#RJG0P9UJQ","Thành viên",8231,823
38,236,0,"Champion","Stefan","#PG9VGCC8P","Elder",8207,820
39,224,320,"Champion","クラーケン","#PQG8VQJPU","Thành viên",8166,816
40,18,80,"Champion","Moraes","#VGVGPR28","Thành viên",8157,815
41,120,240,"Champion","Amore I LeGenD","#8LV0VG09J","Co-leader",8155,244
42,79,280,"Champion","Amore I Finn™️","#888L9929J","Elder",8150,244
43,113,232,"Champion","example2xx","#YJUCQV09","Thành viên",8099,242
44,0,0,"Champion","ken","#29VGJGR0U","Thành viên",8096,242
45,211,0,"Champion","Shadow","#LVY28280","Co-leader",8064,241
46,82,120,"Champion","Lasse110203","#9YJQQV8L","Thành viên",8032,240
47,115,240,"Master III","Amore I Shadow™","#8GURC82QR","Co-leader",7639,229
