"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,0,0,"Master II","Ģëřmąņ","#88QVLQC8G","Co-leider",7118,3559
2,0,0,"Master I","mashmello","#8Y8Y98CU2","Leider",6605,3302
3,0,0,"Challenger III","MENDOZA^_^","#LJ2J0YUPP","Co-leider",6432,3216
4,0,0,"Challenger III","Eduardo","#JVY8VUQVU","Lid",6205,3102
5,0,0,"Challenger II","Marck","#JUVCVG0VQ","Lid",5753,2876
6,0,10,"Challenger II","mérian","#C2QQVUJU2","Lid",5740,2870
7,0,0,"Challenger I","shaky Jr","#Y9GRLR92","Lid",5395,2697
8,0,0,"Challenger I","edgar","#VYGJC92L9","Lid",5254,2627
9,0,0,"Challenger I","hashi rama","#UJ00YLUYC","Lid",5027,2513
10,0,0,"Arena 12","Ģ【Ŕ】","#CJQRPQLRJ","Lid",3830,1915
11,0,0,"Arena 10","meli","#U0VCV0YGU","Lid",3311,827
12,0,0,"Arena 10","Derek","#U2Q29202Q","Lid",3177,794
13,0,0,"Arena 8","Ryuk","#V99RVYRV0","Lid",2428,607
14,0,0,"Arena 8","arlo","#U9RJUL0GU","Lid",2363,590
15,0,0,"Arena 8","lucero17","#UPGR9QCJ2","Lid",2300,575
16,10,0,"Arena 7","yusha :v","#PQJUGL8PU","Lid",2132,533
17,0,0,"Arena 7","CraZ","#LCG9QCPUY","Lid",2059,514
18,0,0,"Arena 6","HUGO","#C0RCVVVP0","Lid",1943,485
19,0,0,"Arena 6","Andregames","#UULQU2Y9R","Lid",1834,458
20,0,0,"Arena 6","chepe96","#8RQJRGPU0","Lid",1695,423
21,0,0,"Arena 5","Romario","#CLCCR0V9J","Lid",1471,176
22,0,0,"Arena 5","Dios AfA","#U8Y200GVC","Lid",1435,172
23,0,0,"Arena 5","candy_07","#G8PLCRGC0","Lid",1391,166
24,0,0,"Arena 5","@MAESTRO✓","#UJJQCJQL8","Lid",1360,163
25,0,0,"Arena 5","cronosz502","#CCJPQQ2YP","Lid",1325,159
26,0,0,"Arena 5","sr","#VCLRJCL9Q","Lid",1300,156
27,0,0,"Arena 4","byron-641","#2Q8V08G8Y","Lid",1242,149
28,0,0,"Arena 4","99","#UY289V022","Lid",1229,147
29,0,0,"Arena 4","Jbsvp","#VRL8RRYJ8","Lid",1001,120
30,0,0,"Arena 4","sin","#VJ9YY82RJ","Lid",1000,120
31,0,0,"Arena 4","Destroyerd","#U0009UYG9","Lid",1000,100
32,0,0,"Arena 3","meliodas","#UQ0QJVQ82","Lid",900,90
33,0,0,"Arena 3","Ical","#U8CPVR0RC","Lid",889,88
34,0,0,"Arena 3","minipanqueques","#UP2VQRQ8Q","Lid",763,76
35,0,0,"Arena 3","pablo","#UCUYP98LU","Lid",664,66
36,0,0,"Arena 3","natty","#U08V9Q9UY","Lid",631,63
37,0,0,"Arena 3","ME","#VPGRUG0VJ","Lid",600,60
38,0,0,"Arena 2","el nacro","#U9JLQ0RG0","Lid",581,58
39,0,0,"Arena 2","REINUSENANO","#U9JJP20YG","Lid",544,54
40,0,0,"Arena 2","gana y eres gey","#UPVV229LY","Lid",477,47
41,0,0,"Arena 2","alex","#CUPY8U8QP","Lid",417,12
42,0,0,"Arena 2","jdyfljd","#UL08U2LYL","Lid",378,11
43,0,0,"Arena 2","chapin123","#U2LCYPG2R","Lid",342,10
44,0,0,"Arena 2","Daya","#ULR0YCC92","Lid",331,9
45,0,0,"Arena 1","pepe el bot","#VQLPP0GL2","Lid",219,6
46,0,0,"Arena 1","Leonel","#U2VYRVJL9","Lid",165,4
47,0,0,"Arena 1","Javier","#VP2G22R9U","Lid",122,3
48,0,0,"Arena 1","nandin","#ULR9RLU2J","Lid",112,3
49,0,0,"Arena 1","aidhxkhz","#VYC9QJ82G","Lid",80,2
50,0,0,"Arena 1","dani","#UPVULC9VR","Lid",62,1
