"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,10,10,"Royal Champion","(Gio) Moreno","#2QVQPRPL","Leader",9000,4500
2,30,0,"Master III","FG13","#JJCVC0YG","Elder",7877,3938
3,0,10,"Master II","sJunior","#2R9QVRC8Y","Člen",7395,3697
4,0,0,"Master II","jotaR","#CRYG092C","Co-Leader",7372,3686
5,0,0,"Master II","CAMPY","#QRQ0YGR0","Člen",7303,3651
6,0,0,"Master II","ema 10","#22U0P02CL","Elder",7114,3557
7,0,0,"Master I","dida3321","#28QGPVGCU","Člen",6741,3370
8,0,0,"Challenger III","JÁAM:)","#YQYU0U909","Člen",6154,3077
9,0,0,"Challenger III","Yu-Gi-Oh","#QYLY9PCYL","Člen",6032,3016
10,0,20,"Challenger II","jdtc","#8YYQL9LQ","Člen",5836,2918
11,0,0,"Challenger II","kevin ospina","#J2U8JL8LC","Člen",5591,1397
12,0,0,"Challenger II","joker","#2LQRVQPCV","Člen",5500,1375
13,0,0,"Challenger I","G10","#VY0RRG99","Co-Leader",5336,1334
14,0,0,"Challenger I","pape","#8VCYLYUP","Člen",5000,1250
15,0,0,"Aréna 11","DAVID BRIÑEZ","#J0VUR9802","Člen",3579,894
16,0,0,"Aréna 10","nico","#CCPJ2JC80","Člen",3084,771
17,0,0,"Aréna 10","kelventron","#U9YQQLGL0","Člen",3027,756
18,0,0,"Aréna 7","campy","#80PJ0GQY2","Člen",2212,553
19,0,0,"Aréna 7","minigio","#UUQ0R9QPV","Člen",2090,522
20,0,0,"Aréna 5","Nizar","#U9UJVPCU9","Člen",1370,342
21,0,0,"Aréna 3","hamersonlamuer","#UUG9RC2PQ","Člen",751,90
