"Rank","Donationer","Mottaget","Arena","Spelare","Tag","Roll","Pokaler","Bidrag"
1,628,416,"Royal Champion","no firecracker","#LPP8QLL2J","Medlem",9000,4500
2,382,472,"Royal Champion","*NAKA*","#UJ2LUULCV","Elder",9000,4500
3,226,280,"Grand Champion","マカロニ","#82RPYRCC9","Medlem",8562,4281
4,200,160,"Champion","_h@ru_","#8C20VGY0Q","Medlem",8145,4072
5,137,200,"Champion","しるふぁ","#92QV2PJL","Elder",8062,4031
6,215,520,"Champion","newwell","#R28LGV9V2","Medlem",8010,4005
7,337,0,"Master III","るみえる","#R0V9U8R88","Elder",7758,3879
8,839,40,"Master III","(΄◉◞౪◟◉｀)","#JGJJRUGGR","Medlem",7627,3813
9,168,400,"Master III","셔우야","#U0PUP00YG","Elder",7616,3808
10,128,120,"Master III","たこ焼き","#P209GPL0R","Elder",7613,3806
11,202,320,"Master II","kiil","#JPCC29YVG","Elder",7325,1831
12,0,0,"Master II","思ったよりデッケェ！","#LGU2YR2U2","Medlem",7182,1795
13,1640,480,"Master II","k2","#JP9Y9V2VP","Medlem",7014,1753
14,1645,520,"Master II","だいす","#R88UC92G2","Elder",7003,1750
15,1602,480,"Master II","ko","#R8PGCVY8V","Ledare",7000,1750
16,183,280,"Master I","もげにゃん","#JJ88JRGV8","Medlem",6770,1692
17,453,530,"Master I","ぐで","#2UQR8P0GG","Medlem",6767,1691
18,1158,480,"Master I","一蓮托生","#RCJ9RGQV2","Elder",6758,1689
19,13,40,"Master I","やまたま","#RCQLYVJY9","Medlem",6750,1687
20,227,240,"Master I","てんてん","#GU9YPRRG2","Medlem",6689,1672
21,0,0,"Master I","ツム","#YP8VCY9JR","Elder",6652,798
22,239,200,"Master I","数A36点","#G9P2UUPLC","Medlem",6617,794
23,0,0,"Master I","ホワイトナイト2","#LPLJP9GPU","Elder",6604,792
24,0,0,"Master I","てゃ","#J8QPQVR8C","Elder",6555,786
25,0,440,"Master I","k4","#CC0CUUGQP","Medlem",6532,783
26,683,480,"Master I","一喜一憂","#CRCLYC909","Elder",6527,783
27,184,480,"Master I","一世一代","#CJRLP280P","Elder",6508,780
28,0,360,"Challenger III","非モテ","#LVVC9JU82","Medlem",6360,763
29,223,248,"Challenger III","kーtooooo","#JR2LLYQVR","Medlem",6345,761
30,0,480,"Challenger III","k6","#UVRRPLLLC","Medlem",6339,760
31,84,480,"Challenger III","k7","#VYQRVQU02","Medlem",6333,633
32,0,0,"Challenger III","ゆっぴ","#Y2Q0L2CL0","Medlem",6324,632
33,24,120,"Challenger III","so-1","#2LL9Q220G","Medlem",6319,631
34,17,80,"Challenger III","いっちゃん(´・ω・｀)","#2Q2LC9092","Medlem",6275,627
35,125,240,"Challenger III","しんちょす","#J0GRCJJV9","Medlem",6124,612
36,80,0,"Challenger II","ゆら","#9UJR20QQQ","Elder",5850,585
37,0,480,"Challenger II","k8","#VPCYRUGVV","Medlem",5704,570
38,0,0,"Challenger II","どん。","#P9QYQUPG9","Medlem",5697,569
39,0,480,"Challenger II","k3","#CJJC02VPG","Medlem",5626,562
40,0,480,"Challenger II","k5","#CUJJCRPJQ","Medlem",5543,554
41,18,240,"Challenger II","超天才なイケメン暗黒竜おやじ","#CUCYR2UQQ","Elder",5523,165
42,292,240,"Challenger II","サンタ","#9GVRLYQU","Medlem",5500,165
43,84,0,"Challenger II","全勝","#V2QGJPPQP","Medlem",5500,165
44,0,0,"Challenger I","たくみん","#QC88PGUP0","Medlem",5323,159
45,52,200,"Challenger I","Vingo","#VQCQQRCGG","Medlem",5288,158
46,8,40,"Challenger I","るるい★","#PC200RY22","Medlem",5269,158
47,0,0,"Challenger I","Mmldyn","#8RV0U9PGP","Medlem",5167,155
48,10,280,"Challenger I","イキイキした毎日","#YJUULPYR9","Elder",5041,151
49,0,0,"Arena 14","皮下脂肪弁慶","#CRQ89QL9J","Medlem",4741,142
50,0,480,"Arena 13","k9","#VY28Q2YCV","Medlem",4340,130
