"Rank","Donationer","Mottaget","Arena","Spelare","Tag","Roll","Pokaler","Bidrag"
1,18,0,"Royal Champion","₴₪DIMI₪₴","#22YQJV099","Elder",9000,4500
2,154,0,"Royal Champion","LoOiiz","#20V9PP0P","Medledare",9000,4500
3,0,0,"Champion","Et5on","#2C2LPL2L","Medledare",8360,4180
4,0,0,"Champion","Ed","#JPCJJ0UJ","Medlem",8269,4134
5,62,0,"Champion","Alo_21L","#8R0JPGUV9","Ledare",8196,4098
6,0,0,"Champion","Hugo","#8GGJ09092","Elder",8191,4095
7,0,0,"Champion","Rafael Foxx","#800G9RUL0","Medledare",8179,4089
8,92,288,"Champion","dani","#80JYU8G","Elder",8123,4061
9,20,0,"Master III","DarkSlayer664","#29GGCCJQ0","Medledare",7893,3946
10,0,0,"Master III","Homes","#2PY8G8V9U","Elder",7722,3861
11,0,0,"Master III","Perdro","#2V8U8JRGR","Medlem",7687,1921
12,0,0,"Master III","Danneil","#2L0YLPRJG","Medledare",7685,1921
13,111,40,"Master III","The Goblin","#8RJGUQ8UV","Elder",7558,1889
14,10,0,"Master II","Lokote","#22RVLYR2Q","Medledare",7465,1866
15,0,0,"Master II","⚠xXY.E.V.CXx ⚠","#2J8PP0UCL","Medlem",7282,1820
16,0,0,"Master II","kalechi","#2LV888JJ","Medledare",7205,1801
17,102,195,"Master II","21L Darkslayer","#Q9L89Y82G","Elder",7197,1799
18,0,0,"Master I","kristoff","#2220098C","Medlem",6670,1667
19,0,0,"Master I","sirazi","#P9JVQGVUR","Medlem",6555,1638
20,0,0,"Master I","elihu","#2GQUCP0L2","Medledare",6530,1632
21,0,0,"Challenger III","SKYBLACK","#200YPQ0Q","Medlem",6441,772
22,20,16,"Challenger III","«Pedrito Jr»","#L89G0RUY","Medlem",6384,766
23,0,0,"Challenger III","Alexis Jr","#2CCLG00V","Medlem",6337,760
24,0,0,"Challenger III","monse❤️","#P900C988C","Elder",6302,756
25,0,0,"Challenger III","Moa","#RRUQVR8R","Medledare",6290,754
26,0,0,"Challenger III","Trainer Diego","#R8C9G80","Medledare",6287,754
27,0,0,"Challenger III","Yisus_Xddd","#2PLC20J9Y","Medlem",6062,727
28,0,0,"Challenger II","21L ♦️Kerbak♦️","#U8GRVQ2","Medledare",5952,714
29,0,0,"Challenger II","Charly","#LU2Y2JR","Elder",5933,711
30,0,0,"Challenger II","•ZurielDP•","#2J0LYR08G","Medledare",5888,706
31,0,0,"Challenger II","Hassan","#G0RYQQJ0","Medlem",5833,583
32,0,0,"Challenger II","Samantha♡","#2RV928PPL","Elder",5768,576
33,0,0,"Challenger I","Sekutor","#80GU0VJCL","Medledare",5379,537
34,26,0,"Challenger I","Sth BB","#RYQ2RVJLG","Medlem",5368,536
35,0,0,"Challenger I","⚡ElOsoPolar7u7⚡","#YGQY8208","Medlem",5358,535
36,0,0,"Challenger I","Erick Castañeda","#2JP2VRQCR","Medlem",5337,533
37,0,0,"Challenger I","Sal Donut","#RPCR8LYP0","Medlem",5220,522
38,0,0,"Arena 14","Gupy-sama","#2RGYRVJC2","Medlem",4630,463
39,0,0,"Arena 13","P4LMA","#LP0C8P0QY","Medlem",4320,432
