"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,545,460,"Master III","میثم","#CY0RU8RV8","Leader",7627,3813
2,396,270,"Master III","tired wolf","#J9UYPCG20","Co-leader",7500,3750
3,230,80,"Master II","ghasm_#1","#P2JUC9PJV","Co-leader",7333,3666
4,0,0,"Master II","Emiliano","#LJLR2Y00G","Elder",7203,3601
5,72,0,"Master II","deragon","#YPJ0L8CLJ","Co-leader",7186,3593
6,114,90,"Master II","tyios","#PGPPJ90VY","Elder",7172,3586
7,0,0,"Master II","owencin162","#CUJ9JQU2L","Member",7034,3517
8,0,0,"Master II","مجتبي الشریر","#YC2299YL8","Elder",7008,3504
9,0,0,"Master I","Stevengamer 763","#QUVPRY8VG","Elder",6635,3317
10,52,81,"Master I","《jose☆","#GQP8R820Q","Member",6616,3308
11,110,303,"Master I","G.A.M","#VPLYRQ9G8","Elder",6564,1641
12,216,285,"Master I","ƝƤ丨KoDeX","#9VVQ0UVUJ","Member",6500,1625
13,0,0,"Master I","rooiejonge","#CU2QQRQG2","Elder",6500,1625
14,20,0,"Challenger III","Taha","#88CUVLP2","Elder",6329,1582
15,8,0,"Challenger III","İnan bilmiyorum","#U8QYPCUC9","Member",6312,1578
16,0,0,"Challenger III","sanguchito","#Q0GJ0V2YY","Member",6144,1536
17,0,0,"Challenger III","mus do play","#828YGYJ22","Member",6060,1515
18,0,0,"Challenger III","Ry@n like fry's","#CGGC8GCY2","Member",6060,1515
19,0,0,"Challenger III","Maxwell","#2CGJ22","Elder",6058,1514
20,0,0,"Challenger III","TS HADES","#CV808CV0G","Member",6001,1500
21,0,0,"Challenger II","master","#LRGL9UGGJ","Member",5961,715
22,0,0,"Challenger II","حسام","#JP9Q0QP9R","Member",5720,686
23,211,140,"Challenger II","vahid","#CQUYQGR","Member",5686,682
24,0,0,"Challenger II","alireza1231","#929PLGV9Y","Elder",5614,673
25,0,0,"Challenger I","saiboy","#QURYQ298Y","Elder",5382,645
26,0,0,"Challenger I","God Of War","#CVVG8LQRJ","Elder",5375,645
27,0,0,"Challenger I","#@Batuhan@#","#C22C089C","Member",5321,638
28,0,0,"Challenger I","Isaac :)","#JCCQ88082","Member",5286,634
29,0,0,"Challenger I","SAHAJ INDIA","#R8GV0PL9R","Member",5192,623
30,0,0,"Challenger I","JUANJO","#VLC2V0J29","Member",5114,613
31,0,0,"Arena 14","isaac","#8YG9V0JJ0","Member",4633,463
32,47,35,"Arena 13","sebas hideri","#JJPPYUPRL","Member",4351,435
33,0,0,"Arena 12","young warrior","#UQ22J0J9G","Member",3987,398
34,52,130,"Arena 12","Isabel :D","#CV9Q929R2","Member",3911,391
35,0,0,"Arena 11","Dark King","#CUYRQRR90","Member",3658,365
36,0,0,"Arena 11","ALIREZA #1","#JQRC8YJG9","Member",3505,350
37,148,90,"Arena 10","black","#UY88GGJLY","Member",3031,303
38,0,0,"Arena 9","GoblinKing","#JU28CRGVP","Member",2943,294
39,92,140,"Arena 9","✓Andrés✓","#VJVCCYY9V","Member",2913,291
40,0,0,"Arena 9","lobo","#2J98CC8QJ","Member",2898,289
41,0,0,"Arena 9","KING SIGMA","#CU9Y9LJVV","Member",2631,78
42,0,0,"Arena 8","zerom","#QRL0C9RGL","Member",2300,69
43,0,0,"Arena 7","not_samwar","#VY0QUVPQY","Member",2288,68
44,0,0,"Arena 6","MAHI","#UPC0VGQLP","Member",1769,53
45,0,0,"Arena 6","M A S F I K","#VUPYL2GJY","Member",1600,48
46,0,0,"Arena 3","مختار","#V9CVL98QU","Member",717,21
47,0,0,"Arena 3","حسام","#UYQJ0VJ29","Elder",620,18
