"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,133,0,"Royal Champion","PAPAYA000","#2PQYLRQVL","Старейшина",9000,4500
2,49,0,"Royal Champion","BBQ","#G902280Y","Старейшина",9000,4500
3,545,40,"Champion","Tim","#PP99UYVL","Соруководитель",8265,4132
4,887,0,"Champion","d dragon","#8QGY9CQP","Соруководитель",8263,4131
5,22,0,"Master III","돌돌","#2VQPR2CVU","Старейшина",7789,3894
6,846,40,"Master III","윤빈파","#8PQ9RYC8V","Старейшина",7784,3892
7,616,600,"Master III","ㅇㅈㅎ","#8CY0PJL","Участник",7651,3825
8,226,500,"Master III","꼭대기","#9QLPVGQUR","Старейшина",7530,3765
9,201,200,"Master III","조승범","#9QYR2LVP0","Участник",7526,3763
10,98,120,"Master III","이민지","#G0Y8YJGRL","Участник",7500,3750
11,116,648,"Master II","동연","#U8VVUUV8L","Участник",7151,1787
12,58,0,"Master I","트래비스 ","#80QL2GUU","Глава",6595,1648
13,264,0,"Master I","신발장","#YLV0J9R82","Участник",6526,1631
14,298,480,"Master I","아론","#88RG2Y2Q8","Старейшина",6511,1627
15,100,496,"Challenger III","ㄴㄴ","#ULYG22R8V","Участник",6334,1583
16,12,0,"Challenger II","조민석","#2RU02Y28Q","Участник",5815,1453
17,32,0,"Challenger I","supertaxi 우진","#RP89JC2C","Участник",5475,1368
18,263,120,"Challenger I","싱하형","#V90V22808","Участник",5339,1334
19,1,0,"Challenger I","ㅕ겨호펴겨겨여겨","#9YU8RG0CG","Участник",5240,1310
20,10,0,"Арена 14","성악가","#89UJJR8V","Участник",4725,1181
21,83,160,"Арена 14","taewan_08","#UP2GLU20Q","Участник",4662,559
22,382,400,"Арена 14","원중ㅇ","#YYPCGVRYU","Участник",4633,555
23,222,480,"Арена 13","범..","#VYCUGPY98","Участник",4445,533
24,980,720,"Арена 12","m.x.f","#2V2PP0UQL","Старейшина",3956,474
25,58,160,"Арена 12","예찬","#UU2Y9YGJJ","Участник",3921,470
26,0,420,"Арена 11","시우","#ULQGYR9LU","Участник",3520,422
27,307,380,"Арена 11","엄지없조","#UQ80PRVQR","Участник",3460,415
28,16,100,"Арена 11","222","#VQ2QQCUVY","Участник",3440,412
29,0,0,"Арена 10","쪼꼬우유","#YRJLYUCRP","Участник",3095,371
30,0,40,"Арена 10","도붕","#V2Y0J22Y8","Участник",3032,363
31,338,390,"Арена 9","ㄱㄱㅅ","#VLJ0LQP9Y","Участник",2888,288
32,10,150,"Арена 9","호빵킹","#VL9U2UYLQ","Участник",2695,269
33,24,60,"Арена 6","ㅋㅋㅋ","#CPQCQPQ88","Участник",1892,189
34,112,150,"Арена 6","Rain","#UGGJPYRC0","Участник",1827,182
35,0,0,"Арена 6","1234567890","#G0PG0YQ9C","Участник",1774,177
36,10,60,"Арена 6","메가나이트 법규","#ULUYRR9YU","Участник",1731,173
37,50,60,"Арена 6","닉네익","#U9VGC09YU","Участник",1600,160
38,20,120,"Арена 5","ㅋㅋㄹㅃㅃ","#UPLJYQVRQ","Участник",1329,132
39,18,70,"Арена 5","이지까까브로","#VUJPUPC82","Участник",1300,130
40,26,40,"Арена 4","김하람","#V2RYP90JR","Участник",1261,126
41,28,20,"Арена 4","뻐킹동원","#2GCVRGC8V","Участник",1150,34
42,0,40,"Арена 3","객관적","#2002L82LPR","Участник",899,26
43,0,10,"Арена 3","코코아","#VJJYQP8R0","Участник",714,21
44,0,10,"Арена 3","달디단 덕맘","#V2JGQLRGQ","Участник",694,20
45,12,30,"Арена 3","시윤낭자","#VJRR8CLG8","Участник",691,20
46,3,60,"Арена 3","교도관","#UGQQ9J9RJ","Участник",614,18
47,16,10,"Арена 2","고신우","#V2C2YCL90","Участник",555,16
48,0,10,"Арена 1","이민결","#200GVRJYPY","Участник",258,7
49,10,0,"Арена 1","흑기","#V28GVVQJJ","Участник",199,5
50,0,20,"Арена 5","채지훈","#9QR0PLLYG","Участник",1484,44
