"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,561,40,"Royal Champion","Bran","#R9C9GYG8","Colíder",9000,4500
2,296,40,"Royal Champion","Leerex","#VVLG2UCU","Ancião",9000,4500
3,619,0,"Royal Champion","ZANKUKONI","#8PRG8JRCC","Ancião",9000,4500
4,54,40,"Royal Champion","Dark♡Blood","#2YUL2CG8U","Ancião",9000,4500
5,18,160,"Royal Champion","Alflex","#PJJ0GPJJU","Colíder",9000,4500
6,224,320,"Grand Champion","DIARTZOGAJ","#9YRQYCR0C","Ancião",8554,4277
7,128,230,"Grand Champion","be_net","#LPU29GLJ","Ancião",8530,4265
8,248,0,"Champion","Reganon","#9LP8PJ289","Lider",8366,4183
9,110,240,"Champion","jon","#2LGCPQRP2","Ancião",8119,4059
10,68,200,"Champion","IceAndFire","#8YRCU98PP","Ancião",8099,4049
11,0,0,"Champion","Kuroko","#9PJQ9LJYV","Membro",8081,2020
12,17,0,"Master III","Mariechen","#2PC2UG00L","Colíder",7862,1965
13,264,450,"Master III","Maxim","#GV29CURC8","Membro",7851,1962
14,124,480,"Master III","Erik","#2Y090G900","Membro",7753,1938
15,228,360,"Master III","Flo","#Y2YLR9PQP","Ancião",7705,1926
16,0,0,"Master III","Travis Scott","#QQULQQGV","Membro",7684,1921
17,20,40,"Master III","ThePrince","#YU898QGC8","Membro",7601,1900
18,116,0,"Master III","majnun","#9UPY028R8","Membro",7530,1882
19,20,40,"Master III","Supercell","#2U8J28PYL","Membro",7507,1876
20,0,0,"Master III","Gamer_4_life","#2UGYRGRRJ","Membro",7502,1875
21,212,280,"Master III","Jonas.F","#R92L0VV2","Membro",7501,900
22,20,0,"Master II","Legend Player","#QVPJJLLR","Membro",7348,881
23,108,0,"Master II","☆GoldMarie☆","#98PPR0080","Membro",7309,877
24,10,0,"Master II","MagmaKing","#9GUUC9VVU","Membro",7212,865
25,112,160,"Master II","Maggel","#YVQC8J9UJ","Membro",7148,857
26,0,0,"Master II","I See you","#PQVUJQP92","Membro",7086,850
27,0,0,"Master II","HERO","#8G9QRULRL","Membro",7081,849
28,0,0,"Master I","FiMiDiEm","#92C8YQQYQ","Ancião",6906,828
29,0,0,"Master I","Welyam","#8CQPVVP0U","Membro",6869,824
30,0,0,"Master I","SnickersXzocker","#GCQ9UCC","Membro",6860,823
31,36,80,"Master I","Flo","#L2YCUPG","Membro",6714,671
32,0,0,"Master I","Azha","#82VYYVYQG","Membro",6689,668
33,211,320,"Master I","CharlieShen","#9VPQVCQQ9","Colíder",6651,665
34,0,0,"Master I","Gurkensalat","#PVVL8GG92","Membro",6624,662
35,77,200,"Challenger III","asdf","#82GVRYV2C","Membro",6340,634
36,74,120,"Challenger III","King David","#GJVP2G0J","Membro",6212,621
37,0,0,"Challenger III","valen","#YYCJ99CYQ","Membro",6084,608
38,0,0,"Challenger III","DarkNight171293","#8YJGQ9PLQ","Membro",6066,606
39,10,0,"Challenger II","teogs_005","#GC2PRYQL2","Membro",5874,587
40,0,0,"Challenger II","Pro Gamer","#8JR09J0Q0","Membro",5847,584
41,82,239,"Challenger II","T0wards","#88JURL0PR","Membro",5703,171
42,0,0,"Challenger I","#Hallo Freunde","#L22P0Q20V","Membro",5364,160
43,4,40,"Challenger I","clara","#88RP98UCU","Membro",5276,158
