"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,28,0,"Master III","MrBig","#200PYPYJ9","Lider",7734,3867
2,0,0,"Master III","吃瓜群众","#8J2R8202G","Colíder",7733,3866
3,28,30,"Master II","DEUZ'ONER","#PP8GUCVJ","Colíder",7239,3619
4,0,10,"Master I","TomFelX","#8PV2LC0CY","Colíder",6865,3432
5,0,0,"Master I","KingAlex","#28GPQ0U02","Colíder",6812,3406
6,20,40,"Master I","kiki","#Q2V02JV8P","Colíder",6788,3394
7,30,40,"Master I","baki","#9RCGQG8Y","Colíder",6782,3391
8,30,16,"Challenger III","dani","#CPYGCLGVC","Ancião",6336,3168
9,0,0,"Challenger III","matx360","#9JR92U2U","Ancião",6171,3085
10,0,0,"Challenger II","Aghaspit07","#8R0J0JRUY","Membro",5774,2887
11,0,0,"Challenger I","علوش الملك","#8CQY89JRP","Membro",5183,1295
