"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,0,0,"Royal Champion","Trainer Ben","#8PJ99Y2Q","Leider",9000,4500
2,0,20,"Grand Champion","MPower","#9P09JV9C","Co-leider",8688,4344
3,0,0,"Grand Champion","KingDanny","#9JC902G0","Lid",8500,4250
4,0,0,"Master III","Enno","#2LQJJCQUV","Lid",7785,3892
5,10,10,"Master III","...","#2RV8PVQUQ","Co-leider",7781,3890
6,20,0,"Master III","lumpi","#PP9JGCCU","Lid",7500,3750
7,0,0,"Master II","Enno","#YUQ8RLY0","Lid",7250,3625
8,0,0,"Master I","tini","#V02VRPQL","Lid",6640,3320
9,0,0,"Challenger III","micha","#L9VLLVLJ","Lid",6436,3218
10,0,0,"Challenger III","Julian","#Q99VGL0R","Lid",6111,3055
11,0,0,"Challenger III","Robin","#Y0PRJPY8","Lid",6030,1507
12,0,0,"Challenger I","GurkeDeluxe","#2ULLLPV2C","Lid",5465,1366
13,0,0,"Challenger I","dasMülleimer","#9QY9PC00","Lid",5405,1351
