"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,28,0,"Royal Champion","temich","#PLL2RJ9VP","Ancião",9000,4500
2,118,70,"Royal Champion","✨ I’M Márquez ✨","#2LG9ULC28","Colíder",9000,4500
3,38,80,"Grand Champion","ST4RK","#222CG9CJ9","Ancião",8758,4379
4,46,60,"Champion","Shahrooz","#UCCLVCC0","Ancião",8202,4101
5,0,0,"Champion","The weeknd","#PGRCQL98C","Lider",8000,4000
6,28,80,"Master III","Midnight","#RJ29R0GJU","Membro",7623,3811
7,0,0,"Master III","xTㅤIvanㅤ","#CPY02YVYY","Membro",7620,3810
8,92,80,"Master III","Ryuk Sempai","#2ULG29VGY","Ancião",7600,3800
9,0,0,"Master III","★Demon†Can★﷼","#L00C2CP2","Membro",7553,3776
10,0,120,"Master III","ぶち","#LLQGL9UV2","Membro",7538,3769
11,0,0,"Master II","DARKING⌫","#80LVU2GJU","Ancião",7372,1843
12,0,0,"Master II","XxGabrielCRxX","#YLVVJLYC8","Ancião",7287,1821
13,96,100,"Master II","Zilba","#9JLPY2P0","Ancião",7264,1816
14,18,40,"Master II","Alexis","#2CVQ2CRQR","Membro",7264,1816
15,0,0,"Master II","Mauricio Macri","#LYU02GJL","Membro",7234,1808
16,144,94,"Master II","B2K","#JQQV9VUU9","Membro",7049,1762
17,70,40,"Master I","el rayo","#20GYQ02RQ","Membro",6798,1699
18,0,40,"Master I","Klz","#ULG29999","Membro",6751,1687
19,0,0,"Master I","火〘✗✩ĄxeŁ✩✗〙火","#RLRYQ22R0","Membro",6714,1678
20,0,0,"Master I","máster pato","#U98LC0YPJ","Ancião",6500,1625
21,128,50,"Challenger III","MACHADO P.G.","#90VLRV8PQ","Membro",6332,759
22,0,0,"Challenger III","지현","#8GY99CJLV","Membro",6158,738
23,0,0,"Challenger III","İsmet.dağlı4","#JQ899JG0P","Membro",6000,720
24,182,130,"Challenger II","Alfredo11","#UYG00PL0C","Membro",5828,699
25,0,0,"Challenger II","chele guaco","#JJ2C9UY","Membro",5500,660
26,78,0,"Arena 13","Drako","#VRRRRLPC9","Membro",4378,525
27,76,50,"Arena 13","key","#ULQG0J098","Membro",4230,507
28,12,40,"Arena 12","Josué pro 2012","#RCG2JV9GU","Membro",3836,460
29,0,0,"Arena 11","mato","#P809PCG9J","Membro",3490,418
30,10,0,"Arena 10","Steven Goku","#VRVQ8CVYQ","Membro",3101,372
31,18,90,"Arena 9","Mariana","#PYQ8PVQ9R","Membro",2656,265
32,22,20,"Arena 9","3lpro 07","#QGJC8U2LU","Membro",2632,263
33,0,0,"Arena 8","Yeremi","#ULVC28CPG","Membro",2332,233
34,0,0,"Arena 7","Alexandre","#VUV80VY0P","Membro",2273,227
35,10,30,"Arena 7","Cristian Alfred","#V9V8PG88J","Membro",2089,208
36,0,0,"Arena 7","Dcry","#UQJ2CVJRV","Membro",2042,204
