"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,0,0,"Master I","BEAST-DOMO","#RQ902VQ","Lid",6506,3253
2,0,0,"Challenger III","plurijr","#JVU2Y2CL0","Lid",6171,3085
3,0,0,"Challenger III","AlexUWU","#JQ0YLGUV","Lid",6005,3002
4,0,0,"Challenger II","scarfacereymund","#GUUJJG9C9","Lid",5734,2867
5,0,0,"Challenger II","the boi","#JLCV228JL","Lid",5654,2827
6,0,0,"Challenger I","Isaac jr","#RLP020JLL","Lid",5300,2650
7,0,0,"Arena 14","TCALEXIS","#GUULCC8UP","Lid",4704,2352
8,0,0,"Arena 12","ruthsi","#C2YPY2GCQ","Lid",3982,1991
9,0,0,"Arena 10","hee de","#UV9GLCGJ0","Lid",3300,1650
10,0,0,"Arena 7","nat","#JUP90QVRV","Lid",2009,1004
11,0,0,"Arena 6","yani","#JVYYCGYVG","Lid",1659,414
12,0,0,"Arena 4","retador","#UP9LJJPP9","Lid",1148,287
13,0,0,"Arena 3","fpzin delas","#VY2QC0L20","Lid",694,173
14,0,0,"Arena 11","sebas2013","#JVQL8VP2V","Lid",3571,892
15,0,0,"Arena 3","santiago1936","#R8U90QUP9","Lid",830,207
16,0,0,"Arena 6","Andrés :)","#RUPQL9Q08","Lid",1955,488
17,0,0,"Arena 5","ChristopherPQX","#JQ0LQRYJJ","Lid",1413,353
18,0,0,"Arena 11","AyJ&lt;3","#U9Q09LYJR","Lid",3430,857
19,0,0,"Arena 5","christopherPQX","#CPJPUCJVC","Lid",1425,356
20,0,0,"Arena 5","Dragoncito❤","#CLCPVQP00","Lid",1488,372
21,0,0,"Arena 1","MR WEY","#U82CY99R2","Lid",30,3
22,0,0,"Arena 6","Javier Flores..","#CG0QQRQV0","Lid",1636,196
23,0,0,"Arena 2","Cristian","#JR9PPL0V0","Lid",447,53
24,0,0,"Arena 1","javier","#JCG2J0R89","Lid",0,0
25,0,0,"Arena 4","soyguey","#JJUG990VJ","Lid",1061,127
26,0,0,"Arena 4","javier_otp","#CQGVVJG8C","Lid",1000,120
27,0,0,"Arena 3","hola","#CCG22LGY9","Lid",662,79
28,0,0,"Arena 2","DKILLER001","#JYGV8CG08","Lid",400,48
29,0,0,"Arena 1","CHUPAP1T0","#RYPQR2LJC","Leider",29,3
