"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,98,80,"Royal Champion","XxalenxX","#JP0UUUG8","Старейшина",9000,4500
2,102,0,"Grand Champion","durqa","#CQVGVGR9","Глава",8648,4324
3,40,0,"Grand Champion","Master","#2QJ2Q2P02","Соруководитель",8624,4312
4,106,0,"Grand Champion","A.B","#2RC0V08J8","Старейшина",8565,4282
5,94,320,"Champion","G3rd1","#89VL28L2","Участник",8347,4173
6,366,400,"Champion","ardit","#90R9RCURP","Участник",8069,4034
7,154,354,"Champion","killerklent","#Y2JYPCU","Старейшина",8000,4000
8,270,0,"Master III","Gjem","#8Y9CPC00G","Соруководитель",7881,3940
9,154,200,"Master III","JOE.UK","#8YPGG922J","Старейшина",7655,3827
10,208,0,"Master III","nono66","#VVQU0G8","Участник",7576,3788
11,254,360,"Master III","king kejvi","#2U2Q2JPG9","Участник",7503,1875
12,0,0,"Master II","alfreddragon","#PGJQGJLYY","Участник",7235,1808
13,8,90,"Master II","vasili","#PQCC0V282","Участник",7199,1799
14,21,0,"Master II","apple","#RU2QP2CLU","Участник",7164,1791
15,192,320,"Master II","Sandi","#JG2YQ9J8V","Участник",7103,1775
16,0,0,"Master II","Barbarian-1","#YVUCJU9QV","Участник",7101,1775
17,0,40,"Master II","auldjayden","#Q92YGV2YG","Участник",7087,1771
18,70,160,"Master II","Another LORD","#CVCCP0JPJ","Участник",7067,1766
19,0,0,"Master II","Zidaan","#9P0J8LCC0","Участник",7008,1752
20,0,0,"Master I","eliot","#8G2PJQQG","Участник",6963,1740
21,244,400,"Master I","Timo","#9GQ88LLV","Участник",6908,828
22,0,0,"Master I","tali","#Q22C890LR","Участник",6830,819
23,0,0,"Master I","king","#QG9LQ9YUV","Участник",6823,818
24,8,40,"Master I","duri","#RC28UCLQQ","Старейшина",6708,804
25,174,120,"Master I","Hèllbanianz","#LCGQL2G9C","Участник",6635,796
26,0,0,"Master I","EL HUEVO","#Q002RQPJ2","Соруководитель",6606,792
27,18,0,"Master I","GJUJTSI RUMUN","#QURG8PVG","Участник",6559,787
28,0,0,"Challenger III","GreenGoblin","#YPR8JQ8J","Участник",6354,762
29,38,0,"Challenger III","Dostiฅ^•ﻌ•^ฅ","#QRVUJCRRC","Участник",6345,761
30,0,0,"Challenger III","exos","#2Q9LUGJRG","Соруководитель",6235,748
31,83,120,"Challenger III","TRICKSTER","#P892V82LU","Участник",6125,612
32,18,80,"Challenger III","PSYCHOᵏᵈ","#QGV82YUYQ","Участник",6065,606
33,0,0,"Challenger III","killer","#8YRRQPYQU","Участник",6061,606
34,112,120,"Challenger III","Anygame_offical","#GCCLL9G0J","Участник",6002,600
35,59,0,"Challenger II","Don Dada","#YGY2V8J80","Участник",5617,561
36,90,0,"Challenger II","isoen","#P2CQCRC92","Участник",5585,558
37,0,0,"Challenger II","majmoon123","#U28L9L8VC","Участник",5559,555
38,0,0,"Challenger II","arlind","#C2CQPRLQG","Участник",5538,553
39,56,0,"Challenger II","nasi","#JUVC2QLJR","Участник",5501,550
40,104,0,"Challenger I","EndriVrasesi","#U9LLLCC2G","Участник",5348,534
41,0,0,"Challenger I","imran00","#V2QV8YPVG","Старейшина",5336,160
42,0,0,"Challenger I","faze-samiq","#RY20C2JLC","Участник",5296,158
43,0,0,"Challenger I","blacknoMERCY","#CQVU80QL9","Участник",5234,157
44,69,0,"Challenger I","hahah","#GV8C992YU","Участник",5215,156
45,0,0,"Challenger I","777","#VCP2LJLCG","Участник",5184,155
46,8,0,"Challenger I","ukert","#V0CG2LJQ8","Участник",5164,154
47,0,0,"Challenger I","FastFarm","#UCJ02LJ2V","Участник",5069,152
48,20,20,"Challenger I","sikihz2z16","#UU8RUCCUQ","Участник",5012,150
49,0,0,"Арена 7","Galfon","#UQYV0V0JU","Участник",2088,62
