"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,290,0,"Royal Champion","ticruz","#2GCJQVLQ","Ältester",9000,4500
2,86,0,"Royal Champion","RC_Thomzer","#P0URY0R00","Ältester",9000,4500
3,198,0,"Royal Champion","Clemouille","#8P08L0L","Ältester",9000,4500
4,190,0,"Royal Champion","CBouLS","#RGY8YQPP","Anführer",9000,4500
5,74,0,"Royal Champion","Modern Soul","#Y9Y9CGPQ","Ältester",9000,4500
6,32,440,"Grand Champion","BigFer","#9929PLQ","Mitglied",8845,4422
7,8,0,"Grand Champion","Link","#G88QUY0P","Ältester",8741,4370
8,264,0,"Grand Champion","Amine78","#9VLPVQ29","Ältester",8702,4351
9,0,0,"Grand Champion","Marvin","#9Y80UCRQ","Ältester",8698,4349
10,34,160,"Grand Champion","marechalgun","#2V0U98VR9","Ältester",8503,4251
11,213,0,"Grand Champion","fastricou","#GLRRUQ9J","Vize-Anführer",8500,2125
12,116,0,"Champion","Terkos","#YJPQRLV9Y","Ältester",8289,2072
13,18,40,"Champion","DR AM@AP","#8RR99RLGR","Mitglied",8283,2070
14,44,0,"Champion","Night","#9YJG0JR","Ältester",8264,2066
15,190,0,"Champion","Nico","#Q0CLJUU","Mitglied",8150,2037
16,38,0,"Champion","Zak_om13","#8QC0GJU08","Ältester",8119,2029
17,186,0,"Champion","Leo29","#8L2Y2C2V2","Vize-Anführer",8047,2011
18,70,0,"Master III","laplume","#RQR0V0JQ","Vize-Anführer",7987,1996
19,76,320,"Master III","Poudi","#UYQUYYCL","Ältester",7863,1965
20,204,0,"Master III","culitoiberico","#22YVVL9JP","Ältester",7776,1944
21,114,0,"Master III","citron","#YQVGR022U","Mitglied",7773,932
22,194,0,"Master III","Den","#9L88JY82","Ältester",7741,928
23,107,0,"Master III","thoraulf","#PC808V8U","Ältester",7687,922
24,74,200,"Master III","Vive le Z","#PJV8V2QYP","Mitglied",7645,917
25,0,0,"Master III","the beast","#9QQQQVY0Q","Ältester",7634,916
26,174,0,"Master III","Rico","#8Y8YC22","Ältester",7631,915
27,58,0,"Master III","chris05","#VJPYJQVY","Ältester",7606,912
28,8,440,"Master III","⭐️iScReeN⭐️","#PC228CRV","Ältester",7531,903
29,212,360,"Master III","raphael","#JLQ98UCJ","Ältester",7518,902
30,285,0,"Master III","Toony","#8UJVG0VC","Ältester",7500,900
31,31,160,"Master II","Dr Manhattan","#8Y0UGLVL","Ältester",7337,733
32,114,0,"Master II","gaulois60","#8YGG9LJY","Ältester",7308,730
33,102,0,"Master II","Miss Poupour","#YLGUQVY0","Vize-Anführer",7249,724
34,42,400,"Master II","Lazuli","#8RGRU2G2P","Ältester",7213,721
35,10,0,"Master II","tkt fafa","#YQ0JP8CUR","Ältester",7141,714
36,126,320,"Master II","PSG 95","#8JQ229YU","Ältester",7125,712
37,0,160,"Master II","huhihihih","#R2QCUV00","Mitglied",7093,709
38,0,0,"Master II","habib13","#RRL29PJR2","Mitglied",7061,706
39,266,400,"Master II","bbt66","#JGY2G8Y82","Ältester",7058,705
40,118,280,"Master II","KingLion","#2V88Q98U","Mitglied",7033,703
41,185,240,"Master II","MAHZ","#PJCVY8G2V","Ältester",7031,210
42,80,320,"Master II","Heisen","#8GQL8PP","Ältester",7027,210
43,20,0,"Master I","Melk","#RQLQ2UYU","Mitglied",6989,209
44,116,160,"Master I","seb","#LL82PY0J","Ältester",6875,206
45,18,280,"Master I","SRednacks","#CYPRJV208","Ältester",6785,203
46,24,0,"Master I","ptit´ben","#9RRQG0YJ","Ältester",6619,198
47,159,280,"Master I","Jo_math","#U22CLVQJQ","Ältester",6571,197
48,66,0,"Challenger III","aline","#UQPGVGLRR","Ältester",6295,188
49,0,0,"Challenger III","ManuLas26","#PLQL8Y98R","Ältester",6256,187
50,86,160,"Challenger III","Xavier 1 ;-)","#V9JQP9QPG","Ältester",6238,187
