"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,26,50,"Royal Champion","lilbetti","#2LLJQC2","Membre",9000,4500
2,52,0,"Royal Champion","LOSHODUOLO","#20CYYJQ9C","Chef adjoint",9000,4500
3,50,0,"Royal Champion","litt™","#CR80U292","Aîné",9000,4500
4,38,0,"Royal Champion","Kingsbury","#V8JRUV9","Chef adjoint",9000,4500
5,30,90,"Grand Champion","cisco","#80VRQP0L","Membre",8867,4433
6,196,0,"Grand Champion","bannato","#YVGP8RQ","Chef adjoint",8719,4359
7,18,0,"Champion","4.20","#2UUP8YGV","Membre",8281,4140
8,132,0,"Champion","Tsone1","#PQP9V9Y2C","Aîné",8261,4130
9,0,0,"Champion","Trick","#UJ8YYVY","Membre",8179,4089
10,0,0,"Champion","매너킴","#8LLP2VL8","Aîné",8122,4061
11,82,192,"Champion","Heisenberg","#URCPPCUY","Membre",8116,2029
12,0,0,"Champion","Hijacker","#UCU8CJP8","Chef",8116,2029
13,0,0,"Champion","Fabbio","#YQJRU9JU","Membre",8072,2018
14,0,0,"Master III","Zara","#22V2JGCCR","Membre",7804,1951
15,80,180,"Master III","jo0703","#82QVUP8C","Membre",7568,1892
16,0,0,"Master III","zio manuel","#GQQUVLJL","Chef adjoint",7501,1875
17,0,40,"Master III","MATT48","#9QPCLVYU","Membre",7500,1875
18,0,0,"Master III","Mordofan","#9LPUPQJJJ","Chef adjoint",7500,1875
19,18,40,"Master II","Nova I Simo","#UYUQGLRV","Membre",7314,1828
20,0,0,"Master II","Rahe","#UYUVLU20","Membre",7275,1818
21,0,0,"Master II","chri","#2RLLQGCPY","Membre",7271,872
22,0,0,"Master II","il.casti","#GR9PQ2CUC","Membre",7261,871
23,0,0,"Master II","mario.v 2","#2QJ2G2JY8","Membre",7207,864
24,20,120,"Master II","PALIĆ","#GVQJVGUY9","Membre",7154,858
25,10,40,"Master II","PAUL LORIZZO 03","#VLUUU0C","Chef adjoint",7105,852
26,0,0,"Master II","endi","#LLRPLG2Q8","Membre",7071,848
27,0,0,"Master II","YoungPlug","#8PU092RPJ","Membre",7033,843
28,117,0,"Master II","Dima10","#RYVC820J","Chef adjoint",7010,841
29,0,0,"Master II","riccardo","#PUCPC0G8P","Membre",7004,840
30,0,0,"Master II","Stee ","#89PG28J","Membre",7000,840
31,0,40,"Master II","Tampa","#820GUVY","Membre",7000,700
32,10,40,"Master I","-Raffo-","#2GJU8VCC","Membre",6827,682
33,0,0,"Master I","J.C.17","#899CCJG0","Membre",6796,679
34,0,40,"Master I","manunova","#289C2R2V","Membre",6746,674
35,36,120,"Master I","[E.X.T]Alberto","#9Y20CG0","Membre",6733,673
36,35,0,"Master I","King","#Q89V0QCJY","Membre",6727,672
37,0,0,"Master I","happygrigliata","#Y9G2VPQV0","Membre",6710,671
38,0,0,"Master I","Barbarian","#2GUYPG8P8","Membre",6678,667
39,0,0,"Master I","el chapo","#2GR9LV9J","Membre",6612,661
40,0,0,"Master I","zMaNu x 17","#8UQC8LYV","Membre",6541,654
41,0,0,"Master I","DarthDevil","#Q9U2L2YG","Membre",6500,195
42,38,160,"Challenger III","NICO$$","#9YVR0VG2","Membre",6412,192
43,0,0,"Challenger III","Black Magician","#9RV2GRUQ8","Membre",6187,185
44,0,0,"Challenger III","Lino69","#R2YJGRC90","Membre",6123,183
