"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,164,230,"Grand Champion","BymadnesS","#PJ0Y2R8UC","قائد مساعد",8597,4298
2,258,0,"Champion","Alan Br","#99Y8Y22VC","قائد مساعد",8265,4132
3,144,200,"Champion","Carlos Mário","#U80U2CC9Y","كبير",8195,4097
4,539,0,"Champion","evaldo","#R2VY0JGVY","قائد مساعد",8030,4015
5,8,40,"Champion","Tibi Peladao","#8GVUCYQUL","قائد مساعد",8030,4015
6,274,0,"Master III","Dao","#U09Y908","القائد",7621,3810
7,0,0,"Master II","Selim","#8U0LQLCUQ","عضو",7350,3675
8,26,40,"Master II","Suprema","#9PJR8L2J2","كبير",7298,3649
9,240,320,"Master II","Helix","#CC0Y9RRQ","عضو",7256,3628
10,238,280,"Master II","AQN","#92JU0JRCP","عضو",7204,3602
11,0,0,"Master II","Bruno-UE","#2YPY8YQPG","قائد مساعد",7174,1793
12,44,80,"Master II","Maestro Hugo","#LRPQJYLUU","قائد مساعد",7151,1787
13,0,10,"Master II","Rayssa","#9VVPCGPQC","قائد مساعد",7122,1780
14,84,240,"Master II","¥€OCTÁVIO€¥","#C9JGQC8R","قائد مساعد",7075,1768
15,104,0,"Master II","Lėo Thor","#Y0UCV002","قائد مساعد",7069,1767
16,56,40,"Master II","Karin Brazil","#LC2JVG9V0","قائد مساعد",7061,1765
17,8,0,"Master II","Rhinox","#8LJ8GR8LC","عضو",7045,1761
18,106,80,"Master II","DեC][BւՅԼ","#2LVPLR2UU","عضو",7030,1757
19,18,0,"Master II","hayashi19","#28VYGL898","قائد مساعد",7030,1757
20,229,264,"Master II","JOÃO VICTOR","#8L8V9JUCU","كبير",7002,1750
21,71,120,"Master I","Fábinho Maia™","#PVPCPUJU","قائد مساعد",6899,827
22,330,360,"Master I","ARCHER","#C88V98J0P","كبير",6851,822
23,116,120,"Master I","GuiDibre","#2VUYU2L8Q","عضو",6850,822
24,108,200,"Master I","El Pablo","#JYY22RLPV","قائد مساعد",6840,820
25,74,0,"Master I","alisca","#UJYPGG92","قائد مساعد",6815,817
26,0,0,"Master I","Sakai","#92YGG8Q2J","كبير",6792,815
27,26,0,"Master I","superpulga","#8UYURP2","قائد مساعد",6780,813
28,96,40,"Master I","ultron","#CCJQJQ0QR","قائد مساعد",6758,810
29,174,320,"Master I","Rocha","#PJR0YP9QG","قائد مساعد",6690,802
30,18,40,"Master I","Maicon rs","#28VC8LQRU","عضو",6649,797
31,126,200,"Master I","Akame","#VJ9GR80QL","عضو",6613,661
32,0,40,"Master I","CEIFADORA","#J8LCCG9PP","كبير",6530,653
33,100,200,"Challenger III","GFnepomuceno","#9UU98GPGP","عضو",6434,643
34,167,160,"Challenger III","Fernando","#2LULVL9QL","عضو",6352,635
35,96,80,"Challenger III","Superceel","#89GVGQQY9","عضو",6339,633
36,64,80,"Challenger III","TAYLOR–HAWK","#RC0RVLG8","عضو",6317,631
37,104,110,"Challenger III","sombra","#22Q9YJPCL","عضو",6300,630
38,0,0,"Challenger III","Matadortk140","#2P88CRPJ8","قائد مساعد",6215,621
39,25,80,"Challenger III","Pablo 266","#2Q0J0P28G","عضو",6058,605
40,88,200,"Challenger III","firewall","#2LPCLPJGR","قائد مساعد",6030,603
41,61,160,"Challenger III","geandecosmo","#JRLLPJ920","كبير",6011,180
42,134,130,"Challenger II","Vrt","#VPUU2C0CV","كبير",5846,175
43,62,200,"Challenger II","ITACHI_UCHIHA","#YJ9Y2VL20","عضو",5682,170
44,11,0,"Challenger II","shs","#JC9YQ0JYU","قائد مساعد",5656,169
45,0,0,"Challenger II","mon♤♡◇♧•kel","#LUU80PYU8","عضو",5551,166
46,84,80,"Challenger II","braga","#GGL0C028V","عضو",5530,165
47,0,0,"Challenger II","fezbito","#VPVQCR9YG","عضو",5500,165
48,84,160,"Challenger I","Moises","#GP8LC9UQC","عضو",5450,163
49,18,40,"Challenger I","Fiotão","#2QQUP0JGC","عضو",5188,155
50,43,0,"Challenger I","AT RUSSO","#YCQQQ9JJ0","عضو",5065,151
