"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,72,0,"Royal Champion","Counselor","#QJV8J2UR","Chef",9000,4500
2,18,80,"Royal Champion","dbtonik","#2J0JPPG8L","Aîné",9000,4500
3,18,0,"Royal Champion","TiGer","#8JUPJP2YV","Membre",9000,4500
4,38,0,"Royal Champion","Norman","#RJJVJG9","Chef adjoint",9000,4500
5,28,40,"Royal Champion","werder love","#2RGURY8QR","Aîné",9000,4500
6,8,0,"Royal Champion","Geralt von Riva","#UUJPRVJG","Chef adjoint",9000,4500
7,16,0,"Royal Champion","Maliko","#2RL88YUU","Aîné",9000,4500
8,18,0,"Royal Champion","Kirusuten","#2QYPCPYP","Aîné",9000,4500
9,10,0,"Royal Champion","Django.1337","#8JGYYRQC8","Aîné",9000,4500
10,0,80,"Grand Champion","schweickloderso","#208PVU0Q","Aîné",8876,4438
11,24,0,"Grand Champion","HEINERSON","#89Q9QLLG","Chef adjoint",8763,2190
12,50,0,"Grand Champion","Nossentiner","#YPY8YRC9","Membre",8708,2177
13,10,80,"Grand Champion","Anbu","#Y82GJ9V2L","Membre",8627,2156
14,26,0,"Grand Champion","Saya","#LJUV89U","Membre",8582,2145
15,18,80,"Grand Champion","Charlie","#CYV8J9L9P","Membre",8557,2139
16,0,0,"Champion","Le Monchi","#2Y9CJGUR","Aîné",8330,2082
17,36,0,"Champion","GlockbusterXL","#89R8CP29C","Chef adjoint",8322,2080
18,18,0,"Champion","Chucky❤","#89RGG09R","Membre",8262,2065
19,8,0,"Champion","Floorfreudige","#LYPC8902","Membre",8254,2063
20,0,0,"Champion","taylan elias 23","#8YU99Y2Q8","Membre",8251,2062
21,8,0,"Champion","Emil","#8YUVJ90U","Membre",8209,985
22,0,0,"Champion","Jabir0310","#8V2UPCCYV","Membre",8202,984
23,0,0,"Champion","lydija","#290RJ8GG0","Chef adjoint",8175,981
24,30,0,"Champion","david","#CG0QV28J","Aîné",8090,970
25,26,0,"Champion","Rami","#8RRUC2R8","Membre",8064,967
26,0,0,"Champion","Schnarcho","#QLJ2JV29","Aîné",8034,964
27,10,80,"Champion","Dr. Knospe","#RY22VJ99V","Membre",8030,963
28,18,0,"Champion","Donpepe187","#PPCP8JC8L","Membre",8021,962
29,10,0,"Champion","miriam281","#VLPVLPVJJ","Membre",8008,960
30,0,0,"Champion","basti","#PL989PJU","Membre",8000,960
31,8,0,"Champion","Schallschmied","#8U2PLQPV","Membre",8000,800
32,0,80,"Master III","Scherzberg","#YPUCRCLLJ","Aîné",7845,784
33,8,80,"Master III","ARLEY","#JP29R9Q28","Membre",7800,780
34,20,0,"Master III","kotyo","#2Q89J89Q","Aîné",7767,776
35,16,0,"Master III","Antichrist","#8LPJYRRV2","Membre",7751,775
36,36,80,"Master III","Bimmelbirne","#VGYPPYYJ","Membre",7746,774
37,0,0,"Master III","marco g.","#R888PRGQ","Membre",7741,774
38,54,0,"Master III","Joyas","#PCQQJYL","Aîné",7723,772
39,10,0,"Master III","fichte","#8LY0CQYQP","Membre",7703,770
40,10,40,"Master III","Ivo.!","#8YR2LVCR","Aîné",7651,765
41,28,0,"Master III","Lord Unicorn","#2U00LRLV","Aîné",7650,229
42,10,0,"Master III","ZehNilpferd56","#U2U98VR","Membre",7643,229
43,0,40,"Master III","Xenkyo","#URR29U8","Membre",7589,227
44,26,0,"Master III","George","#2QLGGJ0LR","Aîné",7588,227
45,28,0,"Master III","Tesoro","#R2CJRYUU","Chef adjoint",7561,226
46,18,0,"Master II","Adamski19780","#RYLCRYY","Membre",7367,221
47,0,0,"Master II","Drachenkrieger","#JGLQJRQ","Aîné",7220,216
48,0,0,"Master II","ALEX","#YR8PYVVG","Membre",7158,214
49,10,40,"Master II","mnkz","#VPVCV9U80","Membre",7119,213
50,0,0,"Master II","SPURS","#GJVVGUYJC","Aîné",7018,210
