"Rank","Donationer","Mottaget","Arena","Spelare","Tag","Roll","Pokaler","Bidrag"
1,18,0,"Grand Champion","♧TREBOL13♧","#CL9UR8VR","Ledare",8500,4250
2,0,0,"Master III","AaronRVO","#2V8LRG80R","Medlem",7889,3944
3,0,32,"Master III","Venom™","#2RGCG20UL","Medlem",7817,3908
4,18,0,"Master III","✨⭐️luchito⭐️✨","#8GLC2VC82","Medlem",7565,3782
5,0,0,"Master III","antrax","#P8U2JJRRJ","Medlem",7533,3766
6,0,0,"Master II","kirito","#LUL0P0JVY","Medlem",7369,3684
7,0,0,"Master II","FENIX","#9LLU98UQ8","Medlem",7276,3638
8,0,0,"Master II","JOINTvedtura","#2GLYRGQRR","Medlem",7253,3626
9,0,0,"Master II","Mike","#2GU08GJJ","Medlem",7247,3623
10,0,0,"Master II","javier","#PPY90V8G8","Medlem",7207,3603
11,18,0,"Master II","Master_Sword","#9CYRGQR2R","Medlem",7151,1787
12,0,0,"Master II","bladimir(zorro)","#RYP2YRLY","Medlem",7085,1771
13,0,0,"Master II","SFC l UlsG","#28YJYRJQ","Medlem",7046,1761
14,0,0,"Master II","anelis_majialm","#YCRCL2VUQ","Medlem",7000,1750
15,8,30,"Master I","cocol","#9LV9VVYL9","Medlem",6926,1731
16,0,0,"Master I","luchifer","#2Y2UGPC0R","Medlem",6901,1725
17,0,0,"Master I","Cisita","#2GJVRYQC9","Medlem",6879,1719
18,0,0,"Master I","renato","#Q0U0UQ8VU","Medlem",6878,1719
19,0,0,"Master I","Myke14","#YCGYJQJ","Medlem",6877,1719
20,0,0,"Master I","xEMILIOx","#99GRQ908Y","Medlem",6814,1703
21,0,0,"Master I","fake","#G0QRGGR0","Medlem",6806,816
22,0,0,"Master I","Jimenez Godd.","#8PJ22PPU0","Medlem",6746,809
23,0,0,"Master I","《•••Adrian•••》","#GCPVPY90V","Medlem",6743,809
24,0,0,"Master I","Swagger","#2QVY20UVC","Medlem",6715,805
25,0,0,"Master I","abraxas","#CPYPJ82J0","Medlem",6677,801
26,0,0,"Master I","Gabo_EC","#2UR0U9VY","Medlem",6660,799
27,0,0,"Master I","Sebxs_mq","#RPC8UYU2G","Medlem",6614,793
28,0,0,"Master I","sebas","#828QGRY8U","Medlem",6600,792
29,0,0,"Master I","La Divaza","#2P98JJ0VG","Medlem",6578,789
30,0,0,"Master I","NOBLE-_-XOLOX","#9UYQULJY","Medlem",6530,783
31,0,0,"Master I","Thor","#2C09LPY2","Medlem",6505,650
32,0,0,"Challenger III","☠️D@RL!N☠️","#8889UUGJY","Medlem",6411,641
33,0,0,"Challenger III","AngelSaurus","#C9CRLR0PL","Medlem",6380,638
34,0,0,"Challenger III","avilés BDP 2","#2JGG2LQGL","Medlem",6357,635
35,0,0,"Challenger III","Jeff","#8JPC2YUJP","Medlem",6274,627
36,0,0,"Challenger III","Mr.Pepino","#C9LY89YCV","Medlem",6081,608
37,0,0,"Challenger II","Ornelas","#9CJ8CPY02","Medlem",5834,583
38,0,0,"Challenger II","SFC Arreaga","#202C0RQLC","Medlem",5782,578
39,0,0,"Challenger II","ELIXIR.EXE","#CGG8PCRLU","Medlem",5767,576
40,0,0,"Challenger II","Davisuke","#82JR8CYYL","Medlem",5743,574
41,0,0,"Challenger II","garshaw","#Y008GPVY","Medlem",5722,171
42,0,0,"Challenger II","dedpool","#RQGUL82RV","Medlem",5703,171
43,0,0,"Challenger II","$ANTISU$","#RLU8GQCQV","Medlem",5687,170
44,0,0,"Challenger II","PAPÁ"D"TUAPANTA","#CUQC90PR9","Medlem",5630,168
45,0,0,"Challenger II","Eddy","#GC9GPVYG8","Medlem",5534,166
46,0,0,"Challenger II","chris❤","#R0RCUR029","Medlem",5519,165
47,0,0,"Challenger I","kenny N.M.C.P","#8R0GLQYG8","Medlem",5415,162
48,0,0,"Challenger I","oscurr","#9QRPJY9LG","Medlem",5337,160
49,0,0,"Challenger I","josue':)","#L8G0LQ9QC","Medlem",5229,156
50,0,0,"Challenger I","Ｋ卂尺乇几 ᵐˣ","#RV0RV98PG","Medlem",5013,150
