"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,36,0,"Royal Champion","AmeeN","#92GQ0J8V","Leader",9000,4500
2,8,46,"Master III","AAZ","#UGLUQJGJ","Co-leader",7683,3841
3,0,0,"Master III","shami شامي","#Y88L808UU","Co-leader",7622,3811
4,0,0,"Master III","ameer alhalabi","#8GRQ980U","Co-leader",7530,3765
5,0,0,"Master II","عاصم أبوزيد","#229LLQ8U0","Member",7428,3714
6,36,0,"Master II","samet","#88Q80LJV2","Co-leader",7271,3635
7,0,0,"Master II","Bekri","#P0PCRGYY","Co-leader",7189,3594
8,0,0,"Master I","محمد","#JPG928UU","Member",6779,3389
9,8,26,"Challenger III","ABO MHIO","#88LGPQJC","Co-leader",6447,3223
10,0,0,"Challenger III","prenc","#Y8CPYCV","Elder",6348,3174
11,0,0,"Challenger III","scorpion","#UJ80QVJY0","Co-leader",6343,1585
12,0,0,"Challenger III","المحترف","#P9J2VUUUQ","Member",6157,1539
13,0,8,"Challenger III","AMIN.sy","#U9GRQC0LQ","Co-leader",6052,1513
14,0,0,"Challenger III","X5 SYR","#8JQL8JC","Co-leader",6008,1502
15,0,0,"Challenger II","Enes","#89PGG9QJ2","Co-leader",5844,1461
16,0,8,"Challenger I","oways","#VYQVJ9UJL","Elder",5319,1329
17,0,0,"Challenger I","Nourhan Alb ❤","#VLRJVJRQ","Co-leader",5163,1290
18,0,0,"Arena 14","saiken","#QP88YPJ2C","Member",4717,1179
19,0,0,"Arena 5","TAHITI","#C9RVY9Q9Q","Member",1330,332
