"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,0,8,"Champion","Sad Kali","#PVRVC8VV","Leader",8308,4154
2,10,0,"Champion","ErayCanY","#2RGY8UGLJ","Member",8030,4015
3,0,0,"Master III","philipp12","#8YJRY9CP","Elder",7504,3752
4,0,0,"Master II","Crusade","#82URJJQCU","Elder",7200,3600
5,0,30,"Master II","&lt;c3&gt;DealWSubway","#GQG8UP08Y","Elder",7178,3589
6,18,0,"Master II","learnToPlay","#RVJLL8V02","Member",7176,3588
7,10,0,"Master II","Raiden","#9QCV9VP0","Elder",7111,3555
8,0,0,"Master II","LottoKingAchim","#889J2YJY9","Member",7095,3547
9,0,0,"Master I","OJNg","#PU9V9VRP","Member",6565,3282
10,0,0,"Challenger III","I toxic Enteツ","#PL80CP29J","Elder",6435,3217
11,0,0,"Challenger III","RazerLight","#YGUVGVCG","Elder",6340,1585
12,0,0,"Challenger III","Freakshow","#CCCJGRP0C","Elder",6165,1541
13,0,0,"Challenger III","Jonathan","#8JG8G8Y0","Member",6047,1511
14,0,0,"Challenger III","Grübchen","#LRPC2CCCJ","Co-leader",6039,1509
15,0,0,"Challenger III","SanMamiko","#CGV2PQL0U","Member",6000,1500
16,0,0,"Challenger II","Julien✌","#QGPQJVYPV","Member",5728,1432
