"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,20,0,"Grand Champion","popeye Q8","#RPQ2L2L2","Anführer",8897,4448
2,10,0,"Champion","Ashkanani.","#22Y9RRRP","Vize-Anführer",8148,4074
3,10,0,"Master III","RAGNAR⚔️","#RP0LV9R9","Vize-Anführer",7871,3935
4,30,0,"Master III","shmshom","#R9Q2PPUL","Vize-Anführer",7711,3855
5,10,0,"Master III","RAGNAROK","#U29JV09V","Mitglied",7530,3765
6,0,100,"Master II","omq66","#YGUVCYJC","Vize-Anführer",7323,3661
7,0,0,"Master II","ShakoMako","#YJPVCGYQJ","Vize-Anführer",7122,3561
8,0,0,"Master II","Night_Mare","#2JV8YQCJ","Vize-Anführer",7119,3559
9,0,0,"Master II","jemoo","#2GC2UPY2J","Mitglied",7096,3548
10,0,0,"Master II","Manaf","#8LQPYRQUJ","Vize-Anführer",7094,3547
11,0,0,"Master I","devastating","#8V9V099Y","Vize-Anführer",6908,1727
12,0,0,"Master I","damby118","#9QLJY902","Vize-Anführer",6612,1653
13,20,0,"Challenger III","AKD","#2GC0Q0R2G","Vize-Anführer",6181,1545
