"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,198,0,"Royal Champion","QualmIess","#2P8G8J8V","Mitglied",9000,4500
2,0,0,"Champion","DJ","#2U2LR9RQ","Mitglied",8269,4134
3,122,120,"Champion","let me win ^_^","#RVLYJ20QG","Ältester",8264,4132
4,122,120,"Master III","QuaImless","#2P0CCQJU","Mitglied",7924,3962
5,176,244,"Master III","eraeyy","#9JU0CJ00","Mitglied",7738,3869
6,0,0,"Master II","RIP Bob Saget","#88JRL98","Ältester",7173,3586
7,112,96,"Master I","gencfreecs","#GJR2CRGJU","Mitglied",6693,3346
8,90,30,"Challenger III","superbuttbreath","#UYL00LJ22","Anführer",6278,3139
9,98,160,"Challenger II","eraeyy","#RCVJP98UR","Mitglied",5883,2941
10,0,0,"Challenger I","HolyEmpire","#9QU2PGP9","Ältester",5354,2677
11,0,0,"Challenger I","karlosAGF","#V2GJQ90YP","Mitglied",5156,1289
12,0,0,"Challenger I","Christotof","#P92VJPYJ","Mitglied",5128,1282
13,0,0,"Challenger I","beermaker36","#Q2RY8URR","Ältester",5106,1276
14,0,0,"Arena 14","Sloth","#9LG0QLQV","Mitglied",4613,1153
15,92,240,"Arena 11","eraeyy","#VLLQPGGQQ","Mitglied",3782,945
