"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,132,320,"Royal Champion","めんま","#8099U9GCY","Member",9000,4500
2,214,0,"Royal Champion","あかさ","#2V0PRC808","Member",9000,4500
3,412,0,"Royal Champion","ばれー","#Y20VP9GC2","Member",9000,4500
4,178,280,"Royal Champion","wasshan","#92RC20GRJ","Member",9000,4500
5,233,0,"Royal Champion","あさT","#J0809Q0LC","Member",9000,4500
6,18,160,"Royal Champion","クレア","#Q222980VU","Member",9000,4500
7,187,0,"Royal Champion","もちまる(´∀｀)","#PYU8J9UP","Member",9000,4500
8,0,0,"Royal Champion","みー","#YY2LQ2QR0","Member",9000,4500
9,298,440,"Grand Champion","もやし","#PPRQLV8QU","Member",8768,4384
10,0,0,"Grand Champion","奥羽の総大将","#9GG9J08Q8","Member",8678,4339
11,138,280,"Grand Champion","ラー油メンマ","#LULYRRQVC","Member",8586,2146
12,59,120,"Grand Champion","山口コンボイ","#UCCRJPGQ0","Member",8539,2134
13,106,0,"Grand Champion","ヘメレワ？","#90PJQVQ9","Leader",8511,2127
14,0,0,"Champion","hmr","#RCCY9JLGL","Member",8443,2110
15,16,80,"Champion","おなったん","#C9LQY99YC","Member",8335,2083
16,28,0,"Champion","ともか","#22Y2VJ2VV","Member",8300,2075
17,338,440,"Champion","けぃ","#9RJJY08QJ","Member",8196,2049
18,152,0,"Champion","U_cancam","#PU90VQVY","Co-leader",8141,2035
19,208,0,"Champion","mokomoko-panchi","#PQLJGVRV0","Member",8114,2028
20,259,0,"Master III","水援","#2CQJPLJ8","Co-leader",7787,1946
21,26,0,"Master III","Foxze1","#PUG28QR9L","Member",7707,924
22,280,220,"Master III","( ˘ω˘ ) ｽﾔｧ…","#9UVRJYLPP","Member",7700,924
23,0,0,"Master III","ニーム","#2VQQVJUU","Member",7530,903
24,290,520,"Master III","h1rok1","#LYCY9PC0R","Member",7500,900
25,18,0,"Master II","KG","#Q2LLYV8JR","Member",7433,891
26,156,0,"Master II","おたまーん","#9PC8UYLCL","Member",7317,878
27,8,0,"Master II","タクティクス","#YYUQCGQ0","Member",7265,871
28,0,0,"Master II","だい","#PYGJVRUYJ","Member",7204,864
29,0,0,"Master II","えふこーきむ","#RVJ0VGPQP","Member",7197,863
30,184,320,"Master II","こたつ8","#2J2R2CUVU","Member",7127,855
31,69,160,"Master II","シルバ","#LYRQVYQGU","Member",7124,712
32,42,0,"Master II","ベイマックス","#2YY9J8GG9","Member",7088,708
33,24,0,"Master II","10nya","#2UYJJVVPC","Member",7030,703
34,54,0,"Master I","決して片ひざはつかない","#99GU9CR82","Member",6900,690
35,0,352,"Master I","ハリー・ケイン","#9LC9GRJ0P","Member",6828,682
36,118,360,"Master I","Kikunami™️","#2YCPGVVY","Member",6823,682
37,0,0,"Master I","lughrun","#9U2RYUQR","Member",6808,680
38,0,0,"Master I","プリン( ·ᴥ· )","#P20RPV8RJ","Member",6800,680
39,56,200,"Master I","Kenta18","#28VCPLQPU","Member",6759,675
40,430,0,"Master I","LimeLight","#PP0G9JVR","Member",6712,671
41,0,0,"Master I","ぬっこ","#829VQ9LQP","Member",6711,201
42,18,0,"Master I","じゃんぼ","#99VLJQRG","Member",6500,195
43,16,0,"Challenger III","ひでき","#QP8JCRUGU","Member",6272,188
44,0,40,"Challenger III","びろ","#RVJLP28YV","Member",6270,188
45,16,320,"Challenger III","でるた","#PYRUY9Q22","Member",6261,187
46,128,0,"Challenger III","Shining Wizard","#8JY0P8V90","Member",6060,181
47,9,40,"Challenger III","shadow night","#8RL2220RV","Member",6010,180
48,88,240,"Challenger II","あばよ","#9C2P2LPYU","Member",5915,177
49,60,200,"Challenger II","TKY","#Q2VYP00CC","Member",5710,171
50,18,40,"Challenger II","Kara","#QYCQUPY9U","Member",5697,170
