"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,20,0,"Master III","te dolió mami !","#9GQPPGY0R","Colíder",7746,3873
2,0,0,"Master II","m7mood","#8CLQ0VUQ9","Membro",7366,3683
3,0,0,"Master II","SOLAIRE","#Y9CQ8Y8RV","Colíder",7288,3644
4,18,150,"Master II","ItsMeAletz✨","#RPCGVYQ9","Colíder",7263,3631
5,0,0,"Master II","Agus","#2PCQRRVY8","Membro",7246,3623
6,0,0,"Master II","DaggmasterFresh","#2UVCQ8P9L","Colíder",7191,3595
7,0,0,"Master II","Rodrigo","#LG80RPYYC","Colíder",7118,3559
8,38,0,"Master II","DON YEYO","#CC8Y2U2P9","Colíder",7061,3530
9,0,0,"Master II","haraluas","#2909UV82","Membro",7000,3500
10,4,0,"Master I","nano08","#YCYUYGP","Colíder",6597,3298
11,20,10,"Challenger III","⚡Hiram⚡","#2L202VJVC","Lider",6448,1612
12,0,0,"Challenger III","Dani","#8YR980P","Membro",6428,1607
13,0,0,"Challenger III","anais la miss","#2YYJQ9JLL","Ancião",6401,1600
14,0,0,"Challenger II","pablo thiago","#28LRGUVC9","Colíder",5994,1498
15,0,0,"Challenger II","victor","#9C9PR2088","Colíder",5778,1444
16,10,0,"Challenger II","ғɢ ¿ ᴘᴏʀɴᴏ ༫","#C0L0U028Y","Ancião",5728,1432
17,0,0,"Challenger I","William Ribeiro","#J2PPU090V","Colíder",5423,1355
18,0,0,"Challenger I","seti :)","#YYRG8V28G","Ancião",5385,1346
19,0,0,"Challenger I","flakito077","#LUG0YPR9","Ancião",5367,1341
20,0,0,"Challenger I","Brenda m","#8PL20C9GG","Colíder",5351,1337
21,20,0,"Challenger I","pekainsano","#UVG2GJY9C","Colíder",5330,639
22,0,0,"Challenger I","sebas$","#VLVL22Y2U","Colíder",5252,630
23,0,0,"Challenger I","etxel","#UPC2VQQ9J","Ancião",5169,620
24,20,40,"Challenger I","heriguero","#VRVGYRQY2","Ancião",5090,610
25,40,0,"Challenger I","tesito","#J990LJU9L","Membro",5001,600
26,0,0,"Arena 13","StarGamePlay","#22RLR2URV","Membro",4487,538
27,0,0,"Arena 13","Dinora","#QYQJCJ2GJ","Membro",4200,504
28,0,0,"Arena 12","oppo watch","#LQJLYP0JR","Membro",4110,493
29,10,20,"Arena 6","ever","#UG0P9U8PL","Membro",1720,206
