"排行","已捐赠","获得","竞技场","玩家","标签","角色","杯数","贡献"
1,8,10,"Master III","XThunderX","#GRGGJ8U9","首领",7569,3784
2,0,0,"Challenger II","Nico","#9UL08Y0G","成员",5671,2835
3,10,8,"竞技场 14","jijijaja","#V0VYRURGY","成员",4637,2318
4,0,0,"竞技场 9","AXEL","#ULR2V900P","成员",2690,1345
5,0,0,"竞技场 9","oso22","#UVR0PV9R8","成员",2600,1300
6,0,0,"竞技场 7","god # desctrucr","#CJV9PVQ99","成员",2120,1060
7,0,0,"竞技场 6","nicolas","#CC9JCLJLQ","成员",1600,800
8,0,0,"竞技场 5","GINITO","#V088PYRP2","成员",1453,726
9,0,0,"竞技场 5","BLACK 723","#JQG29JGPR","成员",1336,668
10,0,0,"竞技场 5","thomadrp","#VJ9RJYPPR","成员",1310,655
11,0,0,"竞技场 5","el el manco","#CCUL9UVRJ","成员",1300,325
12,0,0,"竞技场 4","marcos","#CUYVPVCGP","成员",1229,307
13,0,0,"竞技场 4","matapatos3000","#VP20J828L","成员",1196,299
14,0,0,"竞技场 4","Leandro1512","#CU89CV8YV","成员",1030,257
15,0,0,"竞技场 3","FELI","#UC9VYRGJU","成员",951,237
16,0,0,"竞技场 3","yb","#CJUC9VY22","成员",733,183
17,0,0,"竞技场 3","lucafrcca","#UPJ2JV9Q8","成员",658,164
18,0,0,"竞技场 2","MANU","#VLPUY8JYY","成员",521,130
19,0,0,"竞技场 2","⋇₠ᴢᴇǫᴜɪᴇʟर","#UVUQRC2PQ","成员",515,128
20,0,0,"竞技场 2","unnnoo","#VYL9J0LL8","成员",474,118
21,0,0,"竞技场 2","lautaro","#VU02QYP9U","成员",380,45
22,0,0,"竞技场 2","tdfhkm","#V0VVULQ2C","成员",368,44
23,0,0,"竞技场 1","maestro sim","#VGYU8UUGV","成员",60,7
24,0,0,"竞技场 1","dylan","#CUJ8V8PGC","成员",60,7
25,0,0,"竞技场 2","ian","#VR2P9VPLP","成员",369,44
26,0,0,"竞技场 1","siuuu","#UUV2RYCQV","成员",163,19
27,0,0,"竞技场 2","joel","#UCRYUPQ09","成员",400,48
28,0,0,"竞技场 3","Joaco 10","#CV0RY8Y89","成员",869,104
29,0,0,"竞技场 1","equila","#CJVY28UV2","成员",202,24
30,0,0,"竞技场 6","FR@NCO_97","#UCLUQQLJC","成员",1660,199
31,0,0,"竞技场 2","toto","#CV0RRP2R0","成员",336,33
32,0,0,"竞技场 1","sebastian","#CCJ02LJ0L","成员",208,20
33,0,0,"竞技场 3","Ferchu♡","#VYPCR2L9Q","成员",634,63
34,0,0,"竞技场 3","leon","#VYQ8UQPL9","成员",644,64
35,0,0,"竞技场 4","el mejor","#V2GRJQJRQ","成员",1262,126
36,0,0,"竞技场 2","sole y thiago♡","#CCCCCRY9Y","成员",301,30
37,0,0,"竞技场 2","Dani","#VYQ88J8L2","成员",305,30
38,0,0,"竞技场 4","pana aña","#UJP0VLLQU","成员",1000,100
39,0,0,"竞技场 1","TheElaks","#VYQ09Q89P","成员",230,23
40,0,0,"竞技场 2","+THE KING+","#UUQ9RQ2QY","成员",525,52
41,0,0,"竞技场 1","xznm","#CCJU888GP","成员",0,0
42,0,0,"竞技场 1","antrax","#CV0QRYG92","成员",143,4
43,0,0,"竞技场 2","ale","#CCGV0CP9G","成员",424,12
44,0,0,"竞技场 3","SANTiAGO","#V29YPYJ2Q","成员",769,23
45,0,0,"竞技场 3","Facu 176","#V28VPRJGP","成员",609,18
46,0,0,"竞技场 5","JuanAugusto9","#UJQVCY9QR","成员",1325,39
47,0,0,"竞技场 3","bauti","#UJ2QQL8R2","成员",600,18
48,0,0,"竞技场 3","ian","#JUCP89PQQ","成员",734,22
49,0,0,"竞技场 1","ALEX","#UYCGC0CVC","成员",121,3
50,0,0,"竞技场 1","aquiles","#CJV9Q90JL","成员",83,2
