"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,68,0,"Grand Champion","Tyson","#2P2YG0R09","Chef adjoint",8763,4381
2,18,0,"Champion","farid","#99CVJJJ9","Chef adjoint",8030,4015
3,38,240,"Master III","mohamed omar","#98Y992RG","Chef",7638,3819
4,0,0,"Master III","mahmoud","#L2VQ09Y9U","Chef adjoint",7532,3766
5,0,0,"Master III","mohamed fouda","#G9L89PYLC","Chef adjoint",7500,3750
6,68,0,"Master III","snow white","#8CPP9GJR2","Chef adjoint",7500,3750
7,156,0,"Master II","snex","#22ULUYY8U","Chef adjoint",7338,3669
8,0,0,"Master II","sambo","#2PYURPLPC","Chef adjoint",7261,3630
9,0,0,"Master II","sanshearo","#8J29299CP","Aîné",7245,3622
10,40,0,"Master II","3ta3eto","#98UV9VV9Y","Chef adjoint",7139,3569
11,68,0,"Master II","eslam el hawary","#YVQV8GQPP","Membre",7120,1780
12,128,0,"Master II","dragon","#22L2C0GL0","Aîné",7088,1772
13,0,0,"Master II","yamani","#98L90CV0R","Aîné",7049,1762
14,0,0,"Master II","Robin","#8YR0G8VJ8","Membre",7033,1758
15,58,310,"Master I","mickey","#9VGC8YYR","Chef adjoint",6884,1721
16,0,0,"Master I","sarraf bek","#89VVUC8V","Aîné",6796,1699
17,0,0,"Master I","Hameedzz","#2RUR0VGLL","Chef adjoint",6787,1696
18,0,0,"Master I","Andro","#29JCLQYPV","Membre",6623,1655
19,0,0,"Master I","rambo","#PP0YVVGGC","Membre",6622,1655
20,0,0,"Master I","asalia","#29V2GYPQJ","Membre",6530,1632
21,0,0,"Master I","Abdullah","#L8QVGUGV0","Membre",6526,783
22,0,0,"Challenger III","Mahmood","#L00VLPPLU","Membre",6166,739
23,28,80,"Challenger III","zain","#V8R0GV8JL","Membre",6091,730
24,0,0,"Challenger II","shahrour","#P0CGQ2VPV","Membre",5724,686
25,0,0,"Challenger II","KHALED AFIFY","#22YUYJU2U","Chef adjoint",5532,663
26,0,0,"Challenger II","shadoe","#V009JLVU0","Membre",5500,660
27,30,80,"Arène 13","Bassel Khalifa","#9LL0JUG0","Chef adjoint",4483,537
