"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,60,88,"Master III","The Tuna Fish","#VPRGRLQV2","Elder",7564,3782
2,34,48,"Master I","hodo","#U882CVUGV","Co-Leader",6795,3397
3,32,60,"Master I","dostum_ne","#J2GCYUQUY","Člen",6533,3266
4,0,0,"Challenger III","YAĞLI KÖFTE","#2Y2U2QUP","Člen",6118,3059
5,0,0,"Challenger III","emre","#9C2LJRLGU","Člen",6063,3031
6,0,0,"Challenger III","KutsalKavurma 2","#QV89CJQPU","Člen",6031,3015
7,0,0,"Challenger II","hodo","#9CJLRLJL0","Člen",5825,2912
8,68,64,"Challenger II","emir","#LU2PPJCJG","Leader",5670,2835
9,0,0,"Challenger I","dodo","#J2Y9YPPQG","Člen",5202,2601
10,24,0,"Challenger I","Küçükdiktatör","#UVJPJJUJV","Elder",5089,2544
11,66,24,"Aréna 13","Fazbitz","#LRVUJUPRC","Člen",4233,1058
