"排行","已捐赠","获得","竞技场","玩家","标签","角色","杯数","贡献"
1,150,0,"Royal Champion","iron","#9U8J22V8C","长老",9000,4500
2,256,440,"Royal Champion","san1kz","#UJ2YUQJ0U","副首领",9000,4500
3,291,0,"Royal Champion","&lt;c3&gt;Андрюха","#9YRJ9CPG","副首领",9000,4500
4,8,0,"Royal Champion","Клэшер","#22GLC0CYU","长老",9000,4500
5,18,0,"Royal Champion","Дмитрий","#2CJ00JG","副首领",9000,4500
6,280,0,"Royal Champion","рдр","#CUYCY9UP","副首领",9000,4500
7,60,40,"Royal Champion","Sheva","#L88000CPP","长老",9000,4500
8,20,80,"Royal Champion","ZIPPO-777","#UUUVVRYU9","成员",9000,4500
9,8,0,"Royal Champion","&lt;c5&gt; Pityuli","#RRGQVRQVL","成员",9000,4500
10,30,80,"Royal Champion","StilRyder","#2PGU2CVJG","副首领",9000,4500
11,209,0,"Grand Champion","ffg TV","#QGRVQG0P8","副首领",8891,2222
12,424,0,"Grand Champion","pop 1","#9CJYQY0CL","长老",8766,2191
13,96,160,"Grand Champion","het spookje","#8RQ028G2","成员",8646,2161
14,242,0,"Grand Champion","VelikiiIgrok","#2LCY2UYQP","副首领",8613,2153
15,76,0,"Grand Champion","Лека","#VYR8L2LP","首领",8500,2125
16,46,40,"Champion","Lapplas","#P82JLJ2P","成员",8228,2057
17,158,280,"Champion","Sheremeta","#U80QJQJU","成员",8193,2048
18,102,40,"Champion","Xaayxaa","#RUQYYQ8R","副首领",8150,2037
19,0,0,"Champion","Kyco4ek_3oJloTa","#909P2PGVC","成员",8117,2029
20,26,0,"Champion","MURZIK","#9VCVUCJ9U","副首领",8063,2015
21,227,0,"Champion","Sakh_113","#9VRYPP8V","成员",8040,964
22,8,0,"Champion","Dont make it","#GCUCQ28LP","成员",8036,964
23,76,0,"Champion","Мар","#JCLU2UR9","副首领",8030,963
24,62,152,"Master III","ZhuraDen_vlevis","#29VG9G0QC","成员",7944,953
25,21,40,"Master III","Laplas","#CJG00UPL8","成员",7872,944
26,126,240,"Master III","покимон","#CLYLCYU80","长老",7859,943
27,86,0,"Master III","&lt;c8&gt;Kintroo","#LJ0J0VQUR","长老",7858,942
28,36,80,"Master III","terminator","#RG9LR9UPJ","成员",7798,935
29,38,160,"Master III","Мухаммад","#P00VQCU9J","成员",7797,935
30,0,0,"Master III","GaLary","#L2C9LRUPL","成员",7744,929
31,50,160,"Master III","Noob91","#8CUJ09L2U","成员",7704,770
32,170,0,"Master III","nurik#7","#8R2JL08UY","成员",7703,770
33,146,160,"Master III","therinael","#Y0YV9CRG0","成员",7618,761
34,41,80,"Master III","УкусиМеняПчела","#Q2VGUUG","成员",7591,759
35,0,0,"Master III","Arthur Morgan","#YL08CV8VJ","成员",7584,758
36,0,40,"Master III","عمك فارس","#U0QU028RC","成员",7570,757
37,86,320,"Master III","MrBublik","#LJ28UJG2Y","长老",7561,756
38,70,200,"Master III","мамка твоя","#PCYU9JPLU","成员",7543,754
39,99,0,"Master III","Юлечка","#L9UYCRQVC","成员",7537,753
40,416,0,"Master III","Суперпупер","#2RJ8R9QY8","副首领",7530,753
41,52,0,"Master III","Mama_Ya_Ebashu","#898YQ2PC0","成员",7517,225
42,8,40,"Master II","Ахмед","#PL29J29UP","长老",7388,221
43,120,320,"Master II","icefrog","#9U0VPJJJ9","长老",7306,219
44,94,200,"Master II","ТРАТАТАХАРЬ","#YU8G8J2QU","成员",7299,218
45,130,0,"Master II","KOBRA","#2YVJGLQQR","长老",7264,217
46,88,320,"Master II","☆♡ОЛЕНА♡☆","#U89VRJVPJ","副首领",7148,214
47,64,200,"Master II","DEMON-2","#VCQRYQPU","长老",7145,214
48,264,480,"Master I","Samir Mgr","#UVUGGCVL2","成员",6829,204
49,182,360,"Master I","Оленка","#UP9VGQU98","副首领",6739,202
50,24,360,"Challenger II","BEK","#R9GYC29G0","长老",5640,169
