"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,54,0,"Royal Champion","easyplay","#PCY0QQR0Y","Соруководитель",9000,4500
2,18,88,"Royal Champion","咖哩魚蛋","#Y9G2VJGUP","Участник",9000,4500
3,30,0,"Royal Champion","AIDEN","#28RC8L9Q9","Участник",9000,4500
4,20,0,"Royal Champion","ymc","#2YRQLRUPP","Соруководитель",9000,4500
5,0,0,"Royal Champion","蘇雅琳老公","#2Q9V0YCLG","Соруководитель",9000,4500
6,19,90,"Royal Champion","古月娜","#2P90YPCCJ","Участник",9000,4500
7,10,0,"Royal Champion","pray","#2JUPVYJRL","Соруководитель",9000,4500
8,18,0,"Royal Champion","Lv8 in arena 2","#PYCRRG0Q","Участник",9000,4500
9,0,0,"Royal Champion","6c6c6c","#22V2Y889G","Соруководитель",9000,4500
10,52,0,"Royal Champion","堅挺的象拔蚌","#28JGGJUCJ","Старейшина",9000,4500
11,0,0,"Royal Champion","lulu","#PJJGP2VP","Участник",9000,2250
12,16,0,"Royal Champion","BlueRock","#VLGJGUCQ","Участник",9000,2250
13,112,160,"Royal Champion","小朱佩奇1.0","#YCR92LU2J","Участник",9000,2250
14,8,80,"Royal Champion","CHIK","#PQPJLRJG0","Участник",9000,2250
15,44,0,"Royal Champion","SaLaLiO","#LL9888R","Старейшина",9000,2250
16,36,120,"Royal Champion","馬仔","#GLPQQYVP","Участник",9000,2250
17,18,0,"Royal Champion","NERO","#2PC9PJ09U","Участник",9000,2250
18,30,80,"Royal Champion","OwODeath","#8QJ9VUJQ0","Участник",9000,2250
19,8,144,"Royal Champion","Fku6u0","#C8U2VUCQ0","Участник",9000,2250
20,18,0,"Royal Champion","心如止水","#JJPUUJ0V","Участник",9000,2250
21,8,0,"Royal Champion","BTTTOo","#RRVJJPY","Соруководитель",9000,1080
22,24,0,"Royal Champion","Logic","#8CY8L99VG","Участник",9000,1080
23,64,0,"Royal Champion","KD4MVP","#22JVVVPR0","Участник",9000,1080
24,53,120,"Royal Champion","紅豆冰~ILYS","#L2C92UPJJ","Участник",9000,1080
25,8,0,"Royal Champion","YT:@Daily_Medi","#YGCLGQJY","Соруководитель",9000,1080
26,0,0,"Royal Champion","LLH","#8UQGJVU9J","Соруководитель",9000,1080
27,0,0,"Royal Champion","✨Aldus✨","#VC00PY2R","Старейшина",9000,1080
28,0,0,"Royal Champion","Bun","#V9GC8GYLG","Участник",9000,1080
29,96,0,"Grand Champion","Lodoss","#9G2RGC0","Участник",8889,1066
30,86,0,"Grand Champion","深水埗堅哥","#8U20YQ0J2","Старейшина",8823,1058
31,0,0,"Grand Champion","Tower of Savior","#PRJ2Y0Q2","Соруководитель",8781,878
32,8,0,"Grand Champion","Yeti","#YV8JYVLG","Старейшина",8724,872
33,34,0,"Grand Champion","Kc Lee","#YQ8RC9YC","Участник",8713,871
34,31,96,"Grand Champion","free hongkong","#UPPC9G9P0","Участник",8692,869
35,0,0,"Grand Champion","SPerfect","#JPC2QPC","Старейшина",8657,865
36,0,0,"Grand Champion","K-wing","#J99PPVJL","Участник",8642,864
37,0,0,"Grand Champion","☀獅子座⭐艾奧里亞☀","#PGRGU9V9","Участник",8622,862
38,0,0,"Grand Champion","namuy","#QC29GQ9","Участник",8530,853
39,125,0,"Grand Champion","MR.K","#2CG8VU8P","Участник",8500,850
40,18,80,"Champion","El Nino ii","#9YVUY0U2","Участник",8371,837
41,28,40,"Champion","Black","#L8VGGCPQY","Участник",8275,248
42,0,0,"Champion","JT.Legend","#YPL2Q8VQ","Глава",8238,247
43,0,0,"Champion","Wč","#2QLQC92Q2","Соруководитель",8185,245
44,54,0,"Champion","Alanfan","#RLLVPVY","Старейшина",8095,242
45,36,130,"Champion","熱浪薯片波浪紋增量版","#CP2JQ82Q0","Участник",8003,240
46,60,50,"Champion","⚡Devin爹粉⚡","#8YJLGP92J","Участник",8000,240
47,18,0,"Master III","狄洛尼奧士","#2RRR9GUV","Соруководитель",7914,237
48,0,0,"Master III","Alex","#V89R28UP","Соруководитель",7721,231
49,56,40,"Master III","STK@肥仔榮","#RQLR0UVC","Соруководитель",7654,229
50,0,0,"Master III","Jad","#JC0L2LCRG","Участник",7615,228
