"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,138,0,"Royal Champion","ᴛʜᴇ ᴀʟᴠᴀʀᴏ™","#2LJL8G98Y","Oudste",9000,4500
2,356,20,"Royal Champion","Dávila Márquez☆","#YV8U0J8U","Co-leider",9000,4500
3,150,80,"Royal Champion","JoseC","#VPLGJQPJ","Lid",9000,4500
4,0,0,"Grand Champion","[EL PROFE]©®","#LG2V2R9","Co-leider",8531,4265
5,20,0,"Champion","Karla ✨","#9JG2CR9L","Co-leider",8359,4179
6,244,0,"Champion","Dr. Andres☆","#L08PJPVJ","Oudste",8300,4150
7,0,0,"Champion","Dieguito10YT⭐","#2VV980PJ","Lid",8202,4101
8,0,0,"Champion","vaiser","#L9PJU9CJ0","Lid",8080,4040
9,0,0,"Champion","LUIS DENAR","#8VP9QR8V","Oudste",8070,4035
10,234,210,"Champion","Lean_10@","#20L0L8LPG","Lid",8066,4033
11,38,40,"Champion","JOELSTONE7","#J29VVQQYQ","Oudste",8060,2015
12,0,0,"Master III","FreddyCr","#2LPJY2RLJ","Co-leider",7877,1969
13,46,110,"Master III","Beto2","#UGCUYCUU","Lid",7718,1929
14,0,0,"Master III","RADAMEL FALCAO","#2QJLVJ8QQ","Leider",7674,1918
15,29,80,"Master III","alex tu papi","#229Q00P8","Lid",7638,1909
16,92,80,"Master II","ovidan","#2JYLR2U8R","Lid",7358,1839
17,0,0,"Master II","BAN CODICIA","#R0P0JUQGY","Lid",7340,1835
18,8,40,"Master II","-LAUTARO ⚽","#2J8R9U8GP","Co-leider",7199,1799
19,46,0,"Master II","C@0$","#22G88UJ2","Lid",7194,1798
20,0,0,"Master II","Leon S.Kennedy","#VVV82LRC","Oudste",7175,1793
21,36,0,"Master II","✌Aidan✌","#J2R2QLQQC","Oudste",7118,854
22,0,24,"Master II","✓∆Victor√^","#C0PJ8UQP2","Lid",7051,846
23,8,100,"Master I","⚓⚡Visionary⚡⚓","#Y2990Q8UR","Lid",6994,839
24,56,80,"Master I",":v","#GPV8UGL0L","Lid",6796,815
25,0,0,"Master I","ElAle","#UJJQ9PVGV","Lid",6750,810
26,0,0,"Master I","/Ｂｕｓ*","#CP00PPQJL","Lid",6735,808
27,0,120,"Master I","Darwin","#RYQLLQU28","Lid",6568,788
28,20,0,"Master I","HOG RIDER","#Y0CYPU2L9","Lid",6560,787
29,25,40,"Challenger III","《Armandoso》","#QJVRPYU09","Lid",6253,750
30,28,120,"Challenger III","B_E_R_G_L_A","#YR8LQ9G82","Lid",6248,749
31,44,0,"Challenger III","joel ff●☆","#9YJYLGL0L","Lid",6101,610
32,0,0,"Challenger III","marco","#JYURVGLU8","Lid",6028,602
33,0,0,"Challenger II","Fran Duc","#R9QQULRVV","Lid",5925,592
34,14,40,"Challenger II","Alex :3","#YPRG2RRLY","Lid",5922,592
35,156,184,"Challenger II","crown","#UYQJ299J2","Lid",5840,584
36,80,120,"Challenger II","Mateo","#JJPQVJQJY","Lid",5783,578
37,0,40,"Challenger II","TBC 69","#P89Y20UVG","Lid",5751,575
38,0,0,"Challenger II","ANDY_YT","#JJ9VL9C2L","Lid",5736,573
39,0,40,"Challenger II","TacoDcaca","#RVY228JY9","Lid",5695,569
40,0,0,"Challenger II","lazarte 4:20","#VGCQYRULR","Lid",5676,567
41,0,40,"Challenger II","Gabo_M","#U9QR9PCC0","Lid",5649,169
42,0,0,"Challenger II","danny","#PV02YUPCR","Lid",5629,168
43,0,0,"Challenger II","rodribullfighte","#GUGRRY8R8","Lid",5624,168
44,0,0,"Challenger I","matias","#CQYY9LUQ8","Lid",5349,160
45,0,0,"Challenger I","KENYI","#Y2GCQY8LL","Lid",5185,155
46,0,0,"Challenger I","el maestro100","#UPL09CC0P","Lid",5034,151
47,62,120,"Challenger I","iShowtek","#VL29LU8VY","Lid",5013,150
48,30,232,"Arena 14","jhamer","#ULR8JLCV2","Lid",4753,142
49,0,0,"Arena 14","axel;)","#GJJCQ2CG0","Lid",4694,140
50,0,0,"Arena 13","makcito._.","#GYP89UUVC","Lid",4477,134
