"排行","已捐赠","获得","竞技场","玩家","标签","角色","杯数","贡献"
1,0,0,"Master III","*SEBASTIAN*","#PJYVL0Y9L","成员",7764,3882
2,0,0,"Master III","JEVERD","#8CGCYR2GR","成员",7604,3802
3,0,0,"Master II","Jimmy","#9R0JUR8L","成员",7208,3604
4,0,0,"Master II","marco777","#8RQP9Q2LJ","成员",7123,3561
5,0,0,"Master II","TU MACHO PERRA","#RGLU8JQLU","成员",7061,3530
6,0,0,"Master II","M. George"siiiu","#JY0P8VPR8","成员",7022,3511
7,0,0,"Master I","«€RïčK»","#9YYRGYVG","成员",6946,3473
8,0,20,"Master I","A.H.T.E","#22PYQC8R","成员",6803,3401
9,22,20,"Master I","perro","#2Q2YRUJ9L","成员",6801,3400
10,11,0,"Master I","D¡l@n","#8UGR8RURL","成员",6629,3314
11,0,0,"Master I","Women=No rights","#V9RLYGV90","成员",6551,1637
12,0,38,"Master I","D¡l@n","#U9U8GPPQP","成员",6532,1633
13,0,30,"Challenger III","#&lt;j@vi&gt;#","#YQ8PYG9PJ","成员",6395,1598
14,74,18,"Challenger III","Julio","#LLJ020C29","成员",6389,1597
15,0,0,"Challenger III","gael1234550","#GPJQYRCYC","成员",6302,1575
16,0,0,"Challenger III","SUMA","#J09822J28","成员",6214,1553
17,0,0,"Challenger III","ricki","#CUYUG0GUQ","成员",6206,1551
18,0,0,"Challenger III","(tritón)","#UVP02VPPP","成员",6151,1537
19,0,0,"Challenger III","Jhilmer.$.M.L..","#2U900Y9GC","成员",6030,1507
20,0,0,"Challenger III","☆EMANUEL☆","#9R228YQG2","成员",6000,1500
21,0,0,"Challenger III","Anita_Katsuki","#LG00YYP0J","成员",6000,720
22,0,9,"Challenger II","OctaaGuty","#UPLPQC0UC","成员",5833,699
23,0,0,"Challenger II","The Maskarado ™","#2PJ28YQJ9","成员",5808,696
24,0,0,"Challenger II","tu karma","#RCC0JY89Q","成员",5741,688
25,0,0,"Challenger II","%guachin%","#GCRPUPVPP","成员",5722,686
26,0,0,"Challenger II","anayeli","#VRG29LLUV","成员",5715,685
27,0,0,"Challenger II","Benjamin","#CU0YY88Q2","成员",5699,683
28,0,0,"Challenger II","☆ S A M A Z U ☆","#2R0U9RRGU","成员",5695,683
29,0,0,"Challenger II","GUSTAVO","#CLQJ8LLR8","成员",5611,673
30,0,0,"Challenger II","suarezsitis:)","#GYR999908","成员",5593,671
31,0,0,"Challenger II","Gabriel.","#V9L98JYG2","成员",5593,559
32,0,0,"Challenger II","ADEMIR","#VQUQJ2VY9","成员",5535,553
33,0,0,"Challenger II","insano365","#VPG2JUCJU","成员",5530,553
34,0,0,"Challenger I","ronaly2","#JLJGYLPV","成员",5374,537
35,0,0,"Challenger I","gokusco1","#U99LQJR0U","成员",5269,526
36,0,0,"Challenger I","teo","#LPLPJ9RQ8","成员",5232,523
37,0,0,"Challenger I","kevin**","#2J80CC8RV","成员",5183,518
38,0,0,"Challenger I","ELGM7273","#92QRJR9JV","成员",5149,514
39,0,10,"Challenger I","joseignacio","#UPLJ2J0U2","成员",5086,508
40,0,38,"Challenger I","MINJO..••°°","#U9Q9RLU2Y","成员",5085,508
41,0,0,"竞技场 14","adalid","#9QQVJJQPJ","成员",4624,138
42,0,0,"竞技场 13","Qinteos","#U9UG98Y82","成员",4485,134
43,18,0,"竞技场 13","cambero","#U9J8Q989V","成员",4387,131
44,0,0,"竞技场 12","robertron","#JPCQP02C","成员",4113,123
45,0,0,"竞技场 12","leinor con hono","#V2LL2GQV0","成员",3858,115
46,0,0,"竞技场 10","richar2.0","#U0PV290GQ","成员",3321,99
47,0,0,"竞技场 10","jhon","#JCL0CLYP9","成员",3124,93
48,0,0,"竞技场 10","lopezito","#V8QRGQV2U","成员",3000,90
49,0,0,"竞技场 9","vallejosJV","#UYLRV8R22","成员",2650,79
50,0,0,"竞技场 13","MFK SAMIR","#JRJYRYVUY","首领",4275,128
