"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,286,0,"Grand Champion","BlackMage","#9PGQQ9YRV","Lider",8616,4308
2,177,160,"Grand Champion","RG❤️_OnRed","#Q9UQPR200","Yardımcı lider",8563,4281
3,168,200,"Grand Champion","betonfejuvad","#YQYQ92VQP","Yardımcı lider",8501,4250
4,0,40,"Champion","Tomi.","#PUGJY9JYU","Yardımcı lider",8322,4161
5,0,0,"Champion","kóreai jézus","#L2YVYRVP2","Üye",8202,4101
6,374,0,"Champion","Kevin","#8GRVVUCCV","Yardımcı lider",8164,4082
7,114,40,"Champion","Aurel97","#JV99G22YG","Üye",8079,4039
8,538,0,"Master III","iv","#9802GJUQC","Yardımcı lider",7919,3959
9,140,160,"Master III","kardoscigány","#JLVQG00P","Üye",7739,3869
10,447,280,"Master III","The unbeatable","#2QYR2RY22","Üye",7673,3836
11,628,0,"Master II","(C3)Mr.Green","#8Y0LGR988","Yardımcı lider",7217,1804
12,0,0,"Master II","P3tone","#PQJ2UVR92","Üye",7204,1801
13,89,120,"Master II","tojcsy","#2Q0GGQV2C","Üye",7170,1792
14,171,200,"Master II","lekipe","#888R2UJLG","Üye",7061,1765
15,149,280,"Master I","Ko5ti","#8J9Q2URJQ","Yardımcı lider",6768,1692
16,32,40,"Master I","MartinDew54","#YJLGJ0LY9","Üye",6720,1680
17,78,200,"Master I","Heble","#LJUYR2YUJ","Büyük",6627,1656
18,188,280,"Master I","Zed","#CJCJRUPYG","Büyük",6530,1632
19,266,160,"Challenger III","BDávid","#UPCCCUJU9","Üye",6429,1607
20,62,120,"Challenger III","zuzu","#UU2VR2G2Y","Üye",6335,1583
21,50,280,"Challenger III","Valen","#U0LR28LC0","Üye",6329,759
22,8,160,"Challenger III","LIDI","#PV20Y99CP","Üye",6303,756
23,138,160,"Challenger III","IQfighter2000","#YQ000PVVQ","Üye",6064,727
24,224,200,"Challenger III","&lt;c2&gt;Húsi&lt;lc&gt;","#R9UG8UGV2","Üye",6059,727
25,0,0,"Challenger III","nincs nevem","#L82C9RRJG","Üye",6022,722
26,0,160,"Challenger II","NickGermany","#CRYU9GUCU","Üye",5713,685
27,108,200,"Challenger II","bZaziG","#98RQLPVRC","Üye",5708,684
28,380,240,"Challenger II","PreDa","#200CPCQ0V","Üye",5592,671
29,265,240,"Challenger II","Jandok","#CC2PR20R2","Üye",5509,661
30,58,80,"Challenger I","LUCKYLevi","#JL8CU92YY","Üye",5439,652
31,48,240,"Challenger I","Gizmoo","#2U8JJUVCR","Üye",5411,541
32,16,240,"Challenger I","Ba","#UQUQ2GJ00","Üye",5236,523
33,111,240,"Challenger I","bence","#UQP2CP2LR","Üye",5104,510
34,391,200,"Challenger I","iSwearShe18","#CVPYJQ2V9","Üye",5081,508
35,239,280,"Challenger I","Harcsi","#ULQVLP82J","Üye",5005,500
36,230,280,"14 Arena","Moris","#VLU280V9Y","Üye",4847,484
37,81,160,"14 Arena","huaoranik_22","#CULU8YVLQ","Üye",4640,464
38,83,280,"13 Arena","padawan","#VGRP0YLPC","Üye",4319,431
39,51,40,"12 Arena","Fenta","#P98PL9JGR","Üye",3887,388
40,81,224,"11 Arena","EgyipTomi","#VL0U2UQJL","Üye",3589,358
41,2,40,"11 Arena","florafasz","#8JGCR82U2","Üye",3508,105
42,112,168,"10 Arena","taf","#VYQQPPC9J","Üye",3277,98
43,160,160,"10 Arena","Niki","#UPLUYUG0P","Üye",3206,96
44,74,120,"10 Arena","Gerizz","#200QG9UGR0","Üye",3149,94
45,11,210,"9 Arena","BalazsXX","#UL0QGPPGR","Üye",2835,85
46,83,60,"9 Arena","Darko","#VGR0YQ0JQ","Üye",2805,84
47,95,70,"8 Arena","aki","#CVY8RLJ92","Üye",2375,71
48,78,60,"7 Arena","R3wiz","#UYJRVQ0YY","Üye",2034,61
49,38,50,"3 Arena","speedfelix","#VQGGJJJ9P","Üye",704,21
50,0,0,"2 Arena","Kristof","#VUJLL8PRJ","Üye",302,9
