"Rank","Donationer","Mottaget","Arena","Spelare","Tag","Roll","Pokaler","Bidrag"
1,10,0,"Royal Champion","Itan","#P282VYQQ8","Elder",9000,4500
2,303,0,"Royal Champion","★☆★YU-GI-OH!★☆★","#CQ90VCRY","Elder",9000,4500
3,44,80,"Royal Champion","saeedXD","#8RPJ9VCQ","Medlem",9000,4500
4,319,280,"Grand Champion","alan walker","#8JR8JR8QY","Medlem",8715,4357
5,264,160,"Champion","A R K A N O "","#82JYJ9R02","Elder",8208,4104
6,72,30,"Champion","Felicor08","#280YL9PP0","Elder",8087,4043
7,74,120,"Champion","ᴛʜᴇ ᴅᴀʀᴋ","#QJ2LYJLG0","Medlem",8043,4021
8,30,40,"Champion","㊝☠︎★工匕丹匚卄工★☠︎","#YYLQVL9RC","Medlem",8000,4000
9,166,80,"Master III","☆MARCUSS☆","#8LUC2CC8C","Medlem",7998,3999
10,75,120,"Master III","ʝɦø3Ł ʝŁṖ","#LGCUGRQJJ","Medledare",7781,3890
11,0,0,"Master III","Sasuke Uchija","#RUJ90RC2U","Medledare",7703,1925
12,8,40,"Master III","insano","#VL2LJPCVQ","Medledare",7680,1920
13,10,80,"Master III","JEFFERSON","#90YL0YY9Q","Elder",7647,1911
14,150,200,"Master III","Angel","#2C9QLGUL9","Medlem",7542,1885
15,34,40,"Master III","ALEJANDRO","#RYVP0J890","Medlem",7535,1883
16,0,20,"Master III","KAps_KinG","#J0L2CUVQG","Medlem",7530,1882
17,42,120,"Master III","Jaly16","#9YC09CY0Q","Medlem",7500,1875
18,0,0,"Master II","JUAN/SG/DT","#PGQRGV9QR","Medlem",7434,1858
19,50,140,"Master II","Moisés","#2L0QLJC0R","Medlem",7325,1831
20,52,40,"Master II","Danny","#YULC00JLY","Medlem",7314,1828
21,0,0,"Master II","√JHEY⚛","#JGQLU8JLG","Medlem",7270,872
22,0,0,"Master II","ana","#CJVCL0LYR","Medlem",7209,865
23,270,80,"Master II","ÃŁËXÃŇĎËŘ","#P8JYURV8C","Medlem",7207,864
24,8,40,"Master II","中文","#UY0JG2CPP","Medlem",7197,863
25,0,0,"Master II","MO brayan","#CYL0U9VL8","Medledare",7170,860
26,84,310,"Master II","Tefy","#CJ0LQ2GGU","Medlem",7148,857
27,56,80,"Master II","LuisFerValenz✔️","#YPJRVU0P2","Medlem",7140,856
28,0,0,"Master II","DIEGOCRASH","#P8GLG0GYV","Medlem",7128,855
29,0,0,"Master II","7NcS destructor","#2R8YRUPLV","Medlem",7116,853
30,133,143,"Master II","bobos","#LQJL9CQLR","Medlem",7006,840
31,24,0,"Master II","yiyi","#PJP88P2U2","Elder",7000,700
32,10,200,"Master I","j!M3","#V2R09P","Medlem",6883,688
33,27,120,"Master I","doboy","#80V0L0YCR","Medlem",6878,687
34,0,0,"Master I","henrry","#8PCLP28RC","Medlem",6838,683
35,144,40,"Master I","FENICIO","#QUYPRULP","Elder",6825,682
36,2,40,"Master I","☆☆♡ČĄŘĐØŽØ♤♢♧☆","#9LQLVQQ00","Medlem",6769,676
37,0,0,"Master I","willian","#U99LVYJRR","Medlem",6760,676
38,0,0,"Master I","Conejito","#UJY889LYY","Medlem",6712,671
39,0,0,"Master I","Marvin","#2QVC9C9G","Medlem",6657,665
40,30,0,"Master I","matias","#RLYYQG","Medlem",6644,664
41,42,0,"Master I","pejelagato","#CLQRLJQU8","Medlem",6624,198
42,16,80,"Master I","Zorro_Uzumaki","#CPRQRJV2R","Medlem",6597,197
43,0,0,"Master I","Liam_Rooster","#YJVUCV2RL","Medlem",6596,197
44,76,40,"Master I","Café Con Leche☕","#U9CJ0V88U","Medlem",6538,196
45,82,0,"Master I","NICOLE❤️","#L09JJG8UR","Medlem",6531,195
46,122,200,"Master I",""DAVID"","#29GV89R8R","Medlem",6501,195
47,0,80,"Challenger III","MORLOCO","#U92Q0PJUG","Medlem",6380,191
48,120,88,"Challenger III","MiChAeL","#PUCYU0G8V","Medlem",6339,190
49,58,40,"Challenger III","✨❤️YUU❤️✨","#9P02LQ8L0","Ledare",6238,187
50,170,160,"Challenger III","Cris Gamer","#CP9Y8V0JJ","Medlem",6002,180
