"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,0,0,"Grand Champion","MANDRAKing","#V2RRQPU0V","Ancião",8776,4388
2,10,0,"Grand Champion","LUCAOOO","#82VJJRRUJ","Colíder",8500,4250
3,44,0,"Champion","TROXA","#8YC9U0L0","Ancião",8309,4154
4,80,0,"Champion","Afonso","#VLCUV2YJJ","Ancião",8201,4100
5,0,0,"Champion","Jarrod x224","#90LGQCQ9","Membro",8099,4049
6,0,0,"Master III","jonasakita","#LR8VQUGCR","Membro",7819,3909
7,10,40,"Master III","Micael","#8RURUR0QG","Ancião",7703,3851
8,0,0,"Master III","carlos","#LP9QV9GP","Ancião",7593,3796
9,0,0,"Master III","antoine","#LJCUL9U9","Ancião",7532,3766
10,0,0,"Master III","Guilherme Susin","#RLP0V98UU","Ancião",7500,3750
11,0,0,"Master II","SABUGODEMILHU","#988U8UPY9","Membro",7440,1860
12,0,0,"Master II","LCS","#P29QLG809","Membro",7292,1823
13,0,0,"Master II","straik","#CLLJY0VP","Membro",7221,1805
14,18,16,"Master II","PAIN GHOST","#QRCU22RU9","Membro",7217,1804
15,10,0,"Master II","Dark","#UR2CLQYR9","Colíder",7186,1796
16,18,40,"Master II","Kobebe","#UJ2YY298C","Membro",7169,1792
17,60,0,"Master II","Massacration","#GJVVYCG9R","Lider",7164,1791
18,8,0,"Master II","BAZUQUINHA","#JJY9PV0CU","Membro",7138,1784
19,0,0,"Master II","Filipe.s","#YL08RLPGV","Membro",7120,1780
20,0,0,"Master II","matheus","#LJJJVY0R","Membro",7084,1771
21,0,0,"Master II","LEAL","#8RLQ80UVV","Membro",7079,849
22,34,30,"Master II","✝️Yeshua✝️","#G00PCC080","Membro",7076,849
23,0,0,"Master II","vedrano","#U9JRGRYQU","Ancião",7005,840
24,0,0,"Master I","apa","#9YUL9CVPC","Membro",6859,823
25,0,0,"Master I","Fernando","#RPP8YJUVJ","Membro",6852,822
26,0,0,"Master I","Gabriel","#QVCCVU20V","Membro",6821,818
27,54,40,"Master I","whatzim","#JUYRYR8UR","Ancião",6815,817
28,0,0,"Master I","Evelyn Carolini","#8YPCC9GJ","Membro",6815,817
29,0,40,"Master I","Marcelo/pc","#2V9YC9G","Ancião",6701,804
30,0,30,"Master I","Lucas123","#UY22PVUJU","Ancião",6675,801
31,0,0,"Master I","MrJ&amp;K","#JQUGYQYRY","Membro",6641,664
32,0,0,"Master I","SuperTiao","#PGVQ99YJV","Membro",6587,658
33,0,40,"Challenger III","Negan","#L9JL20RP","Membro",6418,641
34,0,0,"Challenger III","BY MAURÍCÍO ES","#CL8GV0Y0G","Membro",6380,638
35,0,0,"Challenger III","Gabriel","#J0P28Q00L","Membro",6295,629
36,0,0,"Challenger III","Death :|","#GG2VVVU2R","Membro",6256,625
37,0,0,"Challenger III","nuno","#JPYQRJ9JC","Membro",6213,621
38,0,0,"Challenger III","MÄCARENA","#LR08LQGP9","Membro",6182,618
39,0,0,"Challenger III","BIEL_SZ","#2CGVY08Q9","Membro",6082,608
40,0,40,"Challenger III","Erick Medeiros","#JP0QQYQCC","Membro",6061,606
41,0,30,"Challenger III","⚡️The Flash⚡️","#U2CG2GV8V","Colíder",6030,180
42,0,0,"Challenger III","JULIO.SX","#UJJJ9GCRV","Membro",6000,180
43,0,0,"Challenger II","jhonatazexx","#2U90UJ2C8","Membro",5916,177
44,0,0,"Arena 14","mi","#UY088U8RL","Colíder",4823,144
45,0,0,"Arena 12","AVG Lcs","#JYPYYRYUP","Membro",4180,125
