"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,0,0,"Challenger II","☆》أبوالليث《☆","#9GC2YUYVL","Соруководитель",5931,2965
2,0,0,"Challenger I","SHHAB~``","#JRUJVU89","Участник",5261,2630
3,0,0,"Challenger I","abdullah","#2G0RRCGUY","Глава",5081,2540
4,0,0,"Challenger I","rooni","#2YL9V9822","Участник",5055,2527
5,0,0,"Challenger I","mohamad","#28GGGQC2C","Соруководитель",5001,2500
6,0,0,"Арена 6","Riyme_97","#V2L9Q9JYP","Участник",1721,860
7,0,0,"Арена 10","Acha","#YP9U809G8","Соруководитель",3162,1581
8,0,0,"Арена 7","أبو صدام","#CRP9V8QY9","Участник",2235,1117
9,0,0,"Арена 12","abdo","#LY08RC2J2","Старейшина",4005,2002
10,0,0,"Арена 12","$Fio$","#80CRQUC0P","Старейшина",4001,2000
11,0,0,"Арена 12","skran sy","#YYUU808GL","Старейшина",4001,1000
12,0,0,"Арена 12","السياف","#Y8GUJPLGV","Старейшина",3688,922
13,0,0,"Арена 6","Bassiouni","#L8JCCUUGU","Участник",1709,427
14,0,0,"Арена 6","ابو خالد","#YPR9JPCP9","Старейшина",1897,474
15,0,0,"Арена 7","اب جراد","#88U09Y0Y0","Старейшина",2125,531
16,0,0,"Арена 8","shaban","#2QRGGP0","Старейшина",2404,601
17,0,0,"Арена 10","محمد","#LY0LQ99RG","Старейшина",3069,767
18,0,0,"Арена 12","ARGON","#P2G9GQCU","Старейшина",4001,1000
19,0,0,"Арена 3","ابو الورد","#L8JGCUYJY","Старейшина",830,207
20,0,0,"Арена 5","يزن","#LG22099JJ","Старейшина",1369,342
21,0,0,"Арена 1","قناص المدينة","#LG2G0LL02","Старейшина",232,27
22,0,0,"Арена 1","Mr.","#YPRV2GUQL","Старейшина",85,10
23,0,0,"Арена 1","ALi aslan","#LY9GJCGYY","Старейшина",119,14
24,0,0,"Арена 1","أّلَدِحٌلَةّةّ","#2VP2LCJVG","Старейшина",168,20
25,0,0,"Арена 1","fady","#YY29UPV20","Старейшина",114,13
