"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,10,0,"Royal Champion","Stopdrunk","#9980G902","Capo",9000,4500
2,0,0,"Grand Champion","Shane","#PQRCU2U2Y","Membro",8730,4365
3,10,20,"Grand Champion","Agape","#828CUL99","Co-capo",8561,4280
4,10,0,"Grand Champion","iKran","#22P2CLPQ","Anziano",8528,4264
5,30,0,"Champion","Aloebera","#GVCU0VGC","Anziano",8405,4202
6,0,20,"Champion","Mr.tOny!","#PLVRJC28","Co-capo",8327,4163
7,0,0,"Champion","eddie","#2VU88VPP","Co-capo",8238,4119
8,0,0,"Master III","taylorkwang","#8C0UP899","Anziano",7591,3795
9,0,0,"Master III","uaena","#9U88QQYR2","Membro",7500,3750
10,0,0,"Master II","tumman","#802GVYRC","Membro",7353,3676
11,0,0,"Master II","^ TäE ^","#YRUR0YLU","Anziano",7307,1826
12,0,0,"Master II","PUBLIC","#R2PY8CJV","Co-capo",7152,1788
13,0,40,"Master I","Cherodinger","#98JG9G0CG","Anziano",6809,1702
14,0,0,"Master I","Ray~","#VVLUGQ9P","Membro",6673,1668
15,0,0,"Challenger III","Pupe~`","#U2R2LL0R","Anziano",6492,1623
16,0,0,"Challenger III","icebear","#2QU02UQG","Anziano",6263,1565
17,20,0,"Challenger III","⛩ReaPeR⛩","#CRUY222UR","Membro",6222,1555
18,0,0,"Challenger III","firsthand","#9YVV0082","Anziano",6152,1538
19,0,0,"Challenger III","yuttanakuza","#8R0LY8PJ","Anziano",6146,1536
20,0,0,"Challenger II","pondkup","#20990JYVG","Membro",5917,1479
21,0,0,"Challenger II","k9999","#PJ8VGVPP","Anziano",5909,709
22,0,0,"Challenger I","UMBRELLA S.⚡☣","#RCQ9PRUR","Anziano",5841,700
23,0,0,"Challenger II","Patch","#2G8U22J8","Anziano",5647,677
24,0,0,"Arena 14","Dubaiboyz","#QV98GQ0RR","Anziano",5258,630
25,0,0,"Challenger I","zantong","#2JC8282Y","Co-capo",5003,600
