"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,10,10,"Royal Champion","Manuvit","#Y2CLYQCVU","قائد مساعد",9000,4500
2,0,0,"Grand Champion","will","#2GJRJVVVL","كبير",8645,4322
3,0,0,"Champion","fif2013","#8VRRJUVYL","قائد مساعد",8001,4000
4,40,0,"Master III","PAPABEER!!","#2Y0PP9UG9","عضو",7999,3999
5,0,0,"Master III","fadinha","#QRRU2RLCR","قائد مساعد",7583,3791
6,40,0,"Master III","Jigorô Kano","#99PQYG0RL","قائد مساعد",7562,3781
7,30,50,"Master III","fateme","#P9L98GPCU","قائد مساعد",7561,3780
8,0,0,"Master III","RAIDER","#UQJUYCU9Q","عضو",7560,3780
9,0,0,"Master III","СтражВойны","#2U9R8CCY","عضو",7500,3750
10,10,30,"Master II","Ruthless","#LRL9LCL","قائد مساعد",7424,3712
11,0,0,"Master II","Daniel_dnl","#2U8VCJ0PC","عضو",7265,1816
12,10,0,"Master II","DaKinght","#2PJ8L82L2","عضو",7219,1804
13,0,0,"Master II","EdBizarro","#2J0L8VC0U","القائد",7173,1793
14,10,0,"Master II","shahi2","#8PVR82V8R","قائد مساعد",7171,1792
15,0,0,"Master II","Sceno","#JQURV29U","عضو",7119,1779
16,0,0,"Master II","Bia","#PLYLUYU8P","قائد مساعد",7066,1766
17,30,0,"Master II","Uirá","#PQGQGP02","كبير",7061,1765
18,0,0,"Master II","flashz","#YVQGU88","عضو",7055,1763
19,0,0,"Master II","Kauan Charles","#8GQ9GYULG","كبير",7015,1753
20,20,40,"Master I","Bhnam_2004&amp;","#UPC2L8UGP","كبير",6808,1702
21,0,0,"Master I","matin zidan","#PRVV9C289","عضو",6784,814
22,0,0,"Master I","CONE ISLAND","#89GYQLVG9","عضو",6710,805
23,0,0,"Master I","espartano","#9PY0VVGRR","عضو",6648,797
24,10,40,"Master I","war lord","#8QPR0UJ","كبير",6583,789
25,0,0,"Master I","SRS_Hawk","#9Q89L8URY","عضو",6575,789
26,0,0,"Master I","G.O.A.T","#8JC92CUV","عضو",6500,780
27,0,0,"Master I","João Horn","#V2GP2G9V","عضو",6500,780
28,0,0,"Challenger III","faex11","#Y0PCCUR9R","عضو",6423,770
29,0,0,"Challenger III","behrad","#J9Y8YU0V","قائد مساعد",6360,763
30,0,0,"Challenger III","denison","#82C90UQ9Y","كبير",6324,758
31,0,0,"Challenger II","icaro2","#8L0VCRRC2","كبير",5941,594
32,0,0,"Challenger II","Bezerra","#P82VJ08LY","عضو",5898,589
33,0,40,"Challenger II","deivid","#C9QJJR8RV","عضو",5690,569
34,0,0,"Challenger II","HUBAO","#2289YCYV","قائد مساعد",5510,551
