"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,16,0,"Champion","JeMaBaTi","#PC0VP0V8","Lider",8114,4057
2,20,0,"Champion","Champ","#G9QRVU80","Üye",8028,4014
3,94,0,"Master II","Alexsis","#G20G0GP","Üye",7413,3706
4,62,160,"Master II","Deji","#9JVUURQ2","Üye",7220,3610
5,0,0,"Master II","Horwort","#2L2QUJQLL","Üye",7160,3580
6,10,0,"Master II","Pi","#P8JPCC98","Üye",7149,3574
7,18,0,"Master II","basti1902","#2YG2C22J2","Yardımcı lider",7030,3515
8,10,0,"Master I","RoyalKing","#80RCYLPR","Üye",6912,3456
9,0,0,"Master I","KingNoah1811","#PQ9YYLUUU","Üye",6912,3456
10,0,0,"Master I","Popo","#9QJLJ2C8Y","Üye",6883,3441
11,64,0,"Master I","Gaja","#80J88QG2","Üye",6876,1719
12,33,70,"Master I","zosty","#LY9YJC009","Üye",6767,1691
13,30,128,"Master I","Genesis","#8C09JV0P","Üye",6744,1686
14,30,40,"Master I","kabeck222","#CYQCLJCR","Üye",6620,1655
15,0,0,"Master I","BlackAngel","#R8JRYRP9","Yardımcı lider",6608,1652
16,0,0,"Master I","marco","#2YRGCP00","Üye",6570,1642
17,0,0,"Master I","Musa","#YCVGVLLJ2","Üye",6566,1641
18,0,0,"Master I","el pro","#G8098JRLR","Üye",6500,1625
19,38,0,"Challenger III","Kerstin","#802G890R8","Üye",6428,1607
20,30,80,"Challenger III","Strand beach","#PVYPLCQL","Üye",6409,1602
21,0,0,"Challenger III","GOAT Torex","#GL8C2P2P0","Üye",6180,741
22,44,40,"Challenger III","dapirhe","#J8GCJ9L2G","Üye",6175,741
23,56,40,"Challenger III","Raikage Darui","#GJVCUY0R","Yardımcı lider",6102,732
24,0,0,"Challenger III","KSuperstar11","#LL9P2V0Q8","Üye",6045,725
25,0,0,"Challenger II","P.E.K.K.A","#Q8V9V09G","Üye",5885,706
26,0,0,"Challenger II","Philip","#29PLJGCGJ","Üye",5814,697
27,0,0,"Challenger II","žlac","#RUP22CVLG","Üye",5769,692
28,0,0,"Challenger II","Artur-Milieus","#CYLV0JRVL","Üye",5756,690
29,0,0,"Challenger II","IchbinsTom","#88QLLJYU0","Üye",5678,681
30,3,0,"Challenger II","NurChaos","#G02PR0QLL","Üye",5620,674
31,0,0,"Challenger I","Bagarai","#G9LRU28U","Üye",5442,544
32,0,0,"Challenger I","Moritx.1711","#L9R9YLCJC","Üye",5101,510
33,0,0,"Challenger I","DonStevo","#V9CCUQCG","Üye",5030,503
