"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,66,50,"Royal Champion","anime_art","#JJGURR9YR","Участник",9000,4500
2,90,0,"Royal Champion","HappyNoob","#92LLQYCG8","Участник",9000,4500
3,40,0,"Royal Champion","Sumit","#LPYRCRYP","Участник",9000,4500
4,104,0,"Royal Champion","PRÎÑÇÊ MØHÎT M$","#YJCJ80LJ","Участник",9000,4500
5,76,0,"Royal Champion","akutsav","#2UVRRC9PY","Участник",9000,4500
6,96,80,"Royal Champion","Red Shadow","#98PPL008Q","Участник",9000,4500
7,84,40,"Royal Champion","Raj","#LY2LR02G","Участник",9000,4500
8,156,480,"Royal Champion","Preetham97","#2LVPU9GR","Участник",9000,4500
9,215,40,"Royal Champion","@Chawla","#Y9UYUVG","Участник",9000,4500
10,96,0,"Royal Champion","DHRUV","#8V2098Y9","Участник",9000,4500
11,76,40,"Royal Champion","pro","#99UYJ288","Участник",9000,2250
12,0,0,"Royal Champion","Altesse Royal","#P09820JC","Старейшина",9000,2250
13,110,552,"Royal Champion","★SOURAV★","#CVU9JQRG0","Участник",9000,2250
14,92,0,"Royal Champion","utkarsh","#CLQJY8PY","Участник",9000,2250
15,0,312,"Royal Champion","bad boy ankush","#GPVUYY9","Старейшина",9000,2250
16,188,40,"Royal Champion","Clash with HT","#L8YU0GQP","Глава",9000,2250
17,212,0,"Royal Champion","Ad!tyA","#8QU9RYCG8","Старейшина",9000,2250
18,166,40,"Royal Champion","sonicX","#C9YC8P9L","Участник",9000,2250
19,10,0,"Royal Champion","SRee MAvo","#Q9J2Q2V","Участник",9000,2250
20,243,0,"Royal Champion","Robo tech","#8U2999UU8","Участник",9000,2250
21,0,0,"Royal Champion","sumit","#8U99Y8Y2L","Участник",9000,1080
22,146,40,"Royal Champion","Hitarth","#L8Q9VCGU","Участник",9000,1080
23,180,440,"Royal Champion","Boss","#PU9QJ0VJC","Участник",9000,1080
24,92,640,"Royal Champion","naveen","#8J989VV8Y","Соруководитель",9000,1080
25,46,0,"Royal Champion","johny Martin","#9CR9LV00P","Участник",9000,1080
26,55,360,"Royal Champion","RICKYY","#2C9PCY8V","Участник",9000,1080
27,422,40,"Royal Champion","ipman","#RJVVG80JL","Участник",9000,1080
28,48,240,"Royal Champion","BATTLE KING","#9VJU8Q98Y","Участник",9000,1080
29,0,0,"Royal Champion","AYUSH","#L0LLQGYC","Старейшина",9000,1080
30,404,40,"Royal Champion","DJ","#RPULVG9U","Участник",9000,1080
31,210,720,"Royal Champion","ANSH™","#9QUJ828GV","Участник",9000,900
32,84,0,"Royal Champion","zephi","#2LRPPUGLC","Старейшина",9000,900
33,30,0,"Royal Champion","Ankit king","#9YPG0C9QY","Участник",9000,900
34,60,40,"Royal Champion","N I K I","#G929LR0Y","Участник",9000,900
35,0,0,"Royal Champion","STE DarkLord","#290CVUC9","Участник",9000,900
36,28,80,"Royal Champion","Sarthak","#G9QRYU9","Участник",9000,900
37,0,0,"Royal Champion","AADI","#9088J0CV9","Старейшина",9000,900
38,0,0,"Royal Champion","*AHZAAB*","#2LP0L9GG9","Соруководитель",9000,900
39,0,0,"Royal Champion","Rishi","#8CPG0YCR9","Соруководитель",9000,900
40,409,40,"Grand Champion","cah_ill","#2J9P0Y8V9","Участник",8918,891
41,162,40,"Grand Champion","suryansh","#CVPLJG9R","Участник",8676,260
42,144,40,"Grand Champion","iNcReDiBl !!!","#2QVVLYR0","Участник",8618,258
43,8,40,"Grand Champion","&lt;c6&gt;Ziuks","#YGL8LVRL8","Участник",8541,256
